Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-06T00:00:00, 22.6, 74.0, 17.8, 1017.1, 1.1, 2.4, 172.0, 0.0, 5.3474133, 43.2807698
2023-07-06T01:00:00, 22.3, 77.0, 18.1, 1016.7, 1.0, 3.8, 127.0, 0.0, 5.3474133, 43.2807698
2023-07-06T02:00:00, 22.1, 78.0, 18.1, 1016.1, 0.2, 0.9, 74.0, 0.0, 5.3474133, 43.2807698
2023-07-06T03:00:00, 21.3, 80.0, 17.7, 1015.7, 0.8, 1.9, 353.0, 0.0, 5.3474133, 43.2807698
2023-07-06T04:00:00, 20.9, 79.0, 17.1, 1015.7, 0.3, 1.9, 24.0, 0.0, 5.3474133, 43.2807698
2023-07-06T05:00:00, 21.4, 78.0, 17.4, 1015.6, 0.0, 0.0, 107.0, 0.0, 5.3474133, 43.2807698
2023-07-06T06:00:00, 21.2, 80.0, 17.6, 1015.6, 0.0, 0.9, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-06T07:00:00, 20.9, 81.0, 17.5, 1016.1, 0.5, 1.9, 149.0, 0.0, 5.3474133, 43.2807698
2023-07-06T08:00:00, 21.7, 78.0, 17.7, 1016.6, 0.1, 1.4, 156.0, 0.0, 5.3474133, 43.2807698
2023-07-06T09:00:00, 22.8, 75.0, 18.0, 1016.6, 0.4, 1.4, 268.0, 0.0, 5.3474133, 43.2807698
2023-07-06T10:00:00, 24.0, 72.0, 18.5, 1016.5, 0.2, 1.9, 175.0, 0.0, 5.3474133, 43.2807698
2023-07-06T11:00:00, 24.1, 70.0, 18.4, 1016.5, 0.5, 2.8, 211.0, 0.0, 5.3474133, 43.2807698
2023-07-06T12:00:00, 23.4, 72.0, 18.1, 1016.5, 2.2, 3.8, 129.0, 0.0, 5.3474133, 43.2807698
2023-07-06T13:00:00, 24.2, 68.0, 18.0, 1016.4, 3.8, 8.1, 255.0, 0.0, 5.3474133, 43.2807698
2023-07-06T14:00:00, 24.9, 65.0, 17.7, 1016.1, 2.3, 6.6, 242.0, 0.0, 5.3474133, 43.2807698
2023-07-06T15:00:00, 24.9, 65.0, 17.9, 1016.0, 1.9, 5.7, 128.0, 0.0, 5.3474133, 43.2807698
2023-07-06T16:00:00, 25.0, 65.0, 17.9, 1015.9, 1.2, 5.7, 173.0, 0.0, 5.3474133, 43.2807698
2023-07-06T17:00:00, 25.1, 62.0, 17.2, 1015.7, 2.3, 4.7, 132.0, 0.0, 5.3474133, 43.2807698
2023-07-06T18:00:00, 25.0, 63.0, 17.4, 1015.7, 1.6, 6.2, 138.0, 0.0, 5.3474133, 43.2807698
2023-07-06T19:00:00, 25.2, 60.0, 16.9, 1015.9, 1.1, 3.3, 107.0, 0.0, 5.3474133, 43.2807698
2023-07-06T20:00:00, 24.1, 66.0, 17.2, 1016.7, 1.0, 2.8, 163.0, 0.0, 5.3474133, 43.2807698
2023-07-06T21:00:00, 23.5, 75.0, 18.9, 1017.0, 0.8, 2.8, 113.0, 0.0, 5.3474133, 43.2807698
2023-07-06T22:00:00, 24.5, 65.0, 17.4, 1017.2, 0.3, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
