Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-28T00:00:00, 23.2, 85.0, 20.5, 1015.3, 2.9, 4.7, 119.0, 0.0, 5.3474133, 43.2807698
2023-07-28T01:00:00, 22.8, 86.0, 20.3, 1016.6, 1.8, 3.3, 211.0, 0.0, 5.3474133, 43.2807698
2023-07-28T02:00:00, 21.5, 89.0, 19.6, 1017.2, 2.3, 15.2, 130.0, 2.4, 5.3474133, 43.2807698
2023-07-28T04:00:00, 20.5, 94.0, 19.5, 1012.9, 3.4, 6.2, 60.0, 1.3, 5.3474133, 43.2807698
2023-07-28T05:00:00, 20.5, 94.0, 19.5, 1014.3, 2.7, 5.2, 251.0, 0.0, 5.3474133, 43.2807698
2023-07-28T06:00:00, 20.3, 92.0, 19.0, 1015.2, 1.6, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2023-07-28T07:00:00, 20.4, 92.0, 19.1, 1015.3, 0.2, 1.4, 106.0, 0.0, 5.3474133, 43.2807698
2023-07-28T08:00:00, 21.1, 91.0, 19.6, 1015.7, 1.0, 3.8, 149.0, 0.0, 5.3474133, 43.2807698
2023-07-28T09:00:00, 22.0, 91.0, 20.5, 1015.7, 1.1, 3.8, 358.0, 0.0, 5.3474133, 43.2807698
2023-07-28T10:00:00, 23.4, 85.0, 20.6, 1015.7, 0.9, 2.4, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-28T11:00:00, 22.5, 83.0, 19.4, 1016.0, 2.9, 5.7, 282.0, 0.0, 5.3474133, 43.2807698
2023-07-28T12:00:00, 22.1, 86.0, 19.5, 1016.2, 1.4, 3.3, 197.0, 0.0, 5.3474133, 43.2807698
2023-07-28T13:00:00, 22.1, 88.0, 19.9, 1016.5, 1.5, 4.3, 178.0, 0.0, 5.3474133, 43.2807698
2023-07-28T14:00:00, 22.6, 87.0, 20.2, 1016.3, 1.7, 3.3, 127.0, 0.0, 5.3474133, 43.2807698
2023-07-28T15:00:00, 23.3, 85.0, 20.5, 1016.1, 1.4, 3.3, 132.0, 0.0, 5.3474133, 43.2807698
2023-07-28T16:00:00, 23.8, 84.0, 20.9, 1015.6, 0.9, 2.8, 128.0, 0.0, 5.3474133, 43.2807698
2023-07-28T17:00:00, 24.8, 80.0, 21.1, 1015.2, 0.4, 1.4, 189.0, 0.0, 5.3474133, 43.2807698
2023-07-28T18:00:00, 24.1, 80.0, 20.3, 1014.6, 0.6, 2.4, 294.0, 0.0, 5.3474133, 43.2807698
2023-07-28T19:00:00, 23.3, 83.0, 20.3, 1015.3, 1.1, 3.8, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-28T20:00:00, 24.1, 80.0, 20.4, 1015.7, 0.2, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2023-07-28T21:00:00, 23.3, 82.0, 20.1, 1016.1, 0.8, 1.9, 112.0, 0.0, 5.3474133, 43.2807698
2023-07-28T22:00:00, 23.1, 85.0, 20.5, 1016.4, 0.1, 0.9, 62.0, 0.0, 5.3474133, 43.2807698
