Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-05T00:00:00, 22.6, 73.0, 17.5, 1017.6, 0.0, 0.0, 142.0, 0.0, 5.3474133, 43.2807698
2023-07-05T01:00:00, 22.4, 74.0, 17.6, 1017.5, 0.1, 0.9, 91.0, 0.0, 5.3474133, 43.2807698
2023-07-05T02:00:00, 22.4, 75.0, 17.7, 1017.1, 0.0, 0.9, 28.0, 0.0, 5.3474133, 43.2807698
2023-07-05T03:00:00, 21.8, 76.0, 17.4, 1016.9, 0.1, 1.4, 67.0, 0.0, 5.3474133, 43.2807698
2023-07-05T04:00:00, 20.9, 76.0, 16.4, 1017.1, 0.6, 1.9, 337.0, 0.0, 5.3474133, 43.2807698
2023-07-05T05:00:00, 20.7, 79.0, 16.8, 1017.2, 0.2, 1.9, 8.0, 0.0, 5.3474133, 43.2807698
2023-07-05T06:00:00, 20.7, 79.0, 17.0, 1017.5, 0.1, 1.4, 335.0, 0.0, 5.3474133, 43.2807698
2023-07-05T07:00:00, 21.3, 77.0, 17.0, 1017.8, 0.6, 2.8, 343.0, 0.0, 5.3474133, 43.2807698
2023-07-05T08:00:00, 21.7, 74.0, 16.9, 1018.0, 1.0, 2.8, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-05T09:00:00, 22.8, 71.0, 17.2, 1018.1, 0.9, 2.8, 322.0, 0.0, 5.3474133, 43.2807698
2023-07-05T10:00:00, 23.4, 67.0, 16.8, 1018.1, 2.2, 5.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-05T11:00:00, 22.1, 75.0, 17.4, 1017.9, 3.6, 7.1, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-05T12:00:00, 22.1, 75.0, 17.5, 1017.9, 6.1, 10.9, 287.0, 0.0, 5.3474133, 43.2807698
2023-07-05T13:00:00, 21.7, 74.0, 16.9, 1018.0, 10.4, 14.2, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-05T14:00:00, 21.7, 76.0, 17.2, 1017.9, 10.3, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-05T15:00:00, 21.7, 76.0, 17.3, 1017.7, 8.9, 13.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-05T16:00:00, 22.1, 75.0, 17.4, 1017.3, 7.0, 10.9, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-05T17:00:00, 22.5, 72.0, 17.2, 1016.9, 6.6, 10.0, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-05T18:00:00, 22.1, 77.0, 18.0, 1016.8, 5.5, 10.0, 272.0, 0.0, 5.3474133, 43.2807698
2023-07-05T19:00:00, 22.3, 78.0, 18.3, 1016.8, 1.5, 3.8, 157.0, 0.0, 5.3474133, 43.2807698
2023-07-05T20:00:00, 23.0, 77.0, 18.6, 1016.6, 0.7, 1.9, 251.0, 0.0, 5.3474133, 43.2807698
2023-07-05T21:00:00, 22.5, 77.0, 18.3, 1016.9, 0.8, 2.4, 293.0, 0.0, 5.3474133, 43.2807698
2023-07-05T22:00:00, 22.4, 75.0, 17.7, 1017.6, 0.5, 2.4, 303.0, 0.0, 5.3474133, 43.2807698
