Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-10T00:00:00, 23.9, 88.0, 21.7, 1022.0, 0.0, 0.0, 99.0, 0.0, 5.3474133, 43.2807698
2023-07-10T01:00:00, 24.2, 85.0, 21.5, 1022.1, 0.1, 1.4, 65.0, 0.0, 5.3474133, 43.2807698
2023-07-10T02:00:00, 24.5, 83.0, 21.3, 1022.1, 0.1, 0.9, 107.0, 0.0, 5.3474133, 43.2807698
2023-07-10T03:00:00, 24.3, 83.0, 21.2, 1022.0, 0.1, 0.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-07-10T04:00:00, 24.4, 81.0, 20.9, 1021.8, 0.6, 1.4, 6.0, 0.0, 5.3474133, 43.2807698
2023-07-10T05:00:00, 24.9, 75.0, 20.2, 1021.7, 0.8, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2023-07-10T06:00:00, 24.3, 79.0, 20.3, 1021.9, 0.5, 1.9, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-10T07:00:00, 24.7, 81.0, 21.3, 1022.3, 0.0, 0.9, 344.0, 0.0, 5.3474133, 43.2807698
2023-07-10T08:00:00, 25.3, 80.0, 21.5, 1022.2, 0.3, 1.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-10T09:00:00, 25.3, 77.0, 20.9, 1022.2, 0.4, 1.9, 293.0, 0.0, 5.3474133, 43.2807698
2023-07-10T10:00:00, 26.2, 78.0, 22.0, 1022.3, 0.8, 2.4, 182.0, 0.0, 5.3474133, 43.2807698
2023-07-10T11:00:00, 25.6, 81.0, 22.1, 1022.1, 0.9, 1.9, 256.0, 0.0, 5.3474133, 43.2807698
2023-07-10T12:00:00, 26.9, 75.0, 22.2, 1021.8, 0.7, 1.9, 218.0, 0.0, 5.3474133, 43.2807698
2023-07-10T13:00:00, 26.8, 81.0, 23.3, 1021.4, 1.1, 5.7, 189.0, 0.0, 5.3474133, 43.2807698
2023-07-10T14:00:00, 25.8, 86.0, 23.4, 1021.2, 5.8, 7.1, 246.0, 0.0, 5.3474133, 43.2807698
2023-07-10T15:00:00, 26.0, 83.0, 22.9, 1021.1, 5.6, 7.1, 260.0, 0.0, 5.3474133, 43.2807698
2023-07-10T16:00:00, 26.5, 79.0, 22.6, 1020.8, 5.3, 7.1, 258.0, 0.0, 5.3474133, 43.2807698
2023-07-10T17:00:00, 26.6, 75.0, 21.8, 1020.6, 5.2, 7.1, 239.0, 0.0, 5.3474133, 43.2807698
2023-07-10T18:00:00, 26.9, 70.0, 21.0, 1020.4, 3.9, 5.7, 245.0, 0.0, 5.3474133, 43.2807698
2023-07-10T19:00:00, 27.0, 72.0, 21.5, 1020.2, 2.5, 4.7, 271.0, 0.0, 5.3474133, 43.2807698
2023-07-10T20:00:00, 26.2, 79.0, 22.4, 1020.3, 1.0, 2.4, 277.0, 0.0, 5.3474133, 43.2807698
2023-07-10T21:00:00, 25.9, 79.0, 22.0, 1020.1, 0.4, 1.4, 324.0, 0.0, 5.3474133, 43.2807698
2023-07-10T22:00:00, 25.8, 80.0, 22.0, 1020.2, 0.1, 0.9, 334.0, 0.0, 5.3474133, 43.2807698
