Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-20T00:00:00, 27.2, 77.0, 22.8, 1012.9, 0.8, 4.3, 107.0, 0.0, 5.3474133, 43.2807698
2023-07-20T01:00:00, 26.8, 79.0, 22.8, 1012.8, 0.0, 1.4, 114.0, 0.0, 5.3474133, 43.2807698
2023-07-20T02:00:00, 26.7, 69.0, 20.4, 1012.6, 0.7, 2.4, 320.0, 0.0, 5.3474133, 43.2807698
2023-07-20T03:00:00, 27.0, 58.0, 18.0, 1012.5, 0.5, 4.3, 336.0, 0.0, 5.3474133, 43.2807698
2023-07-20T04:00:00, 26.3, 58.0, 17.5, 1012.3, 0.5, 3.3, 28.0, 0.0, 5.3474133, 43.2807698
2023-07-20T05:00:00, 25.5, 60.0, 17.2, 1012.2, 1.1, 4.3, 87.0, 0.0, 5.3474133, 43.2807698
2023-07-20T06:00:00, 24.9, 60.0, 16.7, 1012.5, 1.1, 6.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-07-20T07:00:00, 24.8, 60.0, 16.6, 1012.8, 0.6, 3.3, 209.0, 0.0, 5.3474133, 43.2807698
2023-07-20T08:00:00, 25.6, 59.0, 17.0, 1013.0, 0.9, 4.7, 9.0, 0.0, 5.3474133, 43.2807698
2023-07-20T09:00:00, 26.7, 58.0, 17.7, 1012.9, 1.1, 3.8, 323.0, 0.0, 5.3474133, 43.2807698
2023-07-20T10:00:00, 27.3, 57.0, 17.9, 1013.0, 2.6, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-20T11:00:00, 28.2, 55.0, 18.4, 1012.9, 3.0, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-07-20T12:00:00, 28.9, 57.0, 19.4, 1012.8, 3.1, 5.2, 297.0, 0.0, 5.3474133, 43.2807698
2023-07-20T13:00:00, 29.4, 52.0, 18.6, 1012.6, 3.0, 4.3, 294.0, 0.0, 5.3474133, 43.2807698
2023-07-20T14:00:00, 30.2, 49.0, 18.1, 1011.9, 3.5, 5.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-20T15:00:00, 29.5, 56.0, 19.8, 1011.4, 3.7, 6.6, 284.0, 0.0, 5.3474133, 43.2807698
2023-07-20T16:00:00, 28.0, 67.0, 21.1, 1011.1, 7.5, 10.9, 287.0, 0.0, 5.3474133, 43.2807698
2023-07-20T17:00:00, 26.5, 73.0, 21.4, 1010.8, 9.0, 11.9, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-20T18:00:00, 26.5, 72.0, 21.0, 1010.5, 8.9, 11.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-20T19:00:00, 26.8, 69.0, 20.8, 1010.4, 4.8, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-07-20T20:00:00, 26.8, 69.0, 20.5, 1010.8, 2.9, 5.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-07-20T21:00:00, 26.7, 67.0, 20.1, 1011.2, 2.7, 5.2, 292.0, 0.0, 5.3474133, 43.2807698
2023-07-20T22:00:00, 26.5, 67.0, 19.8, 1011.9, 2.4, 4.7, 293.0, 0.0, 5.3474133, 43.2807698
