Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-07T00:00:00, 24.5, 61.0, 16.5, 1018.2, 2.6, 5.7, 102.0, 0.0, 5.3474133, 43.2807698
2023-07-07T01:00:00, 24.9, 63.0, 17.5, 1017.6, 1.3, 4.3, 67.0, 0.0, 5.3474133, 43.2807698
2023-07-07T02:00:00, 22.5, 77.0, 18.2, 1017.9, 2.9, 6.2, 220.0, 0.0, 5.3474133, 43.2807698
2023-07-07T03:00:00, 20.9, 90.0, 19.1, 1018.5, 2.4, 5.7, 233.0, 0.0, 5.3474133, 43.2807698
2023-07-07T04:00:00, 21.1, 90.0, 19.3, 1018.5, 0.8, 2.8, 17.0, 0.0, 5.3474133, 43.2807698
2023-07-07T05:00:00, 21.7, 87.0, 19.4, 1018.3, 0.9, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2023-07-07T06:00:00, 22.8, 79.0, 18.9, 1018.3, 0.9, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-07-07T07:00:00, 23.2, 77.0, 18.9, 1018.7, 0.7, 3.3, 93.0, 0.0, 5.3474133, 43.2807698
2023-07-07T08:00:00, 23.3, 78.0, 19.2, 1018.8, 0.6, 1.9, 345.0, 0.0, 5.3474133, 43.2807698
2023-07-07T09:00:00, 23.4, 76.0, 18.9, 1019.1, 1.0, 2.8, 344.0, 0.0, 5.3474133, 43.2807698
2023-07-07T10:00:00, 23.2, 77.0, 18.9, 1019.3, 1.0, 4.3, 265.0, 0.0, 5.3474133, 43.2807698
2023-07-07T11:00:00, 23.1, 78.0, 19.1, 1019.4, 2.9, 4.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-07-07T12:00:00, 25.0, 73.0, 19.9, 1019.1, 1.7, 5.2, 337.0, 0.0, 5.3474133, 43.2807698
2023-07-07T13:00:00, 27.5, 60.0, 19.1, 1018.6, 5.5, 9.0, 123.0, 0.0, 5.3474133, 43.2807698
2023-07-07T14:00:00, 28.0, 58.0, 19.0, 1017.7, 6.7, 11.4, 123.0, 0.0, 5.3474133, 43.2807698
2023-07-07T15:00:00, 28.5, 57.0, 19.3, 1017.5, 10.8, 14.7, 119.0, 0.0, 5.3474133, 43.2807698
2023-07-07T16:00:00, 28.1, 59.0, 19.3, 1017.5, 11.3, 15.2, 116.0, 0.0, 5.3474133, 43.2807698
2023-07-07T17:00:00, 28.0, 59.0, 19.2, 1017.2, 10.1, 12.8, 112.0, 0.0, 5.3474133, 43.2807698
2023-07-07T18:00:00, 28.4, 56.0, 18.9, 1016.8, 7.5, 10.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-07T19:00:00, 28.6, 54.0, 18.4, 1016.9, 4.0, 7.6, 123.0, 0.0, 5.3474133, 43.2807698
2023-07-07T20:00:00, 28.2, 53.0, 17.7, 1016.8, 2.1, 9.0, 109.0, 0.0, 5.3474133, 43.2807698
2023-07-07T21:00:00, 30.1, 37.0, 13.6, 1017.3, 3.9, 10.0, 74.0, 0.0, 5.3474133, 43.2807698
2023-07-07T22:00:00, 29.8, 35.0, 12.7, 1017.6, 4.1, 10.4, 91.0, 0.0, 5.3474133, 43.2807698
