Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-22T00:00:00, 26.1, 60.0, 17.7, 1013.5, 0.6, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2023-07-22T01:00:00, 25.9, 61.0, 17.9, 1013.8, 0.4, 2.8, 13.0, 0.0, 5.3474133, 43.2807698
2023-07-22T02:00:00, 25.4, 63.0, 17.7, 1014.2, 1.2, 4.3, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-22T03:00:00, 25.0, 61.0, 16.9, 1014.2, 1.1, 4.3, 337.0, 0.0, 5.3474133, 43.2807698
2023-07-22T04:00:00, 24.7, 62.0, 16.8, 1014.8, 1.1, 3.3, 323.0, 0.0, 5.3474133, 43.2807698
2023-07-22T05:00:00, 24.4, 63.0, 16.8, 1015.8, 1.6, 4.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-07-22T06:00:00, 24.1, 63.0, 16.5, 1016.1, 1.0, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-07-22T07:00:00, 23.7, 62.0, 16.1, 1016.4, 1.6, 4.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-07-22T08:00:00, 24.0, 63.0, 16.5, 1016.2, 1.1, 5.7, 338.0, 0.0, 5.3474133, 43.2807698
2023-07-22T09:00:00, 25.0, 60.0, 16.8, 1016.2, 1.3, 4.7, 311.0, 0.0, 5.3474133, 43.2807698
2023-07-22T10:00:00, 26.5, 59.0, 17.7, 1015.9, 2.1, 4.7, 305.0, 0.0, 5.3474133, 43.2807698
2023-07-22T11:00:00, 27.5, 53.0, 17.0, 1016.2, 3.2, 6.6, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-22T12:00:00, 27.1, 51.0, 16.2, 1016.6, 6.9, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-22T13:00:00, 26.4, 59.0, 17.8, 1016.7, 7.2, 9.0, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-22T14:00:00, 26.4, 61.0, 18.2, 1016.8, 7.7, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-22T15:00:00, 25.3, 68.0, 18.9, 1016.8, 10.3, 13.3, 287.0, 0.0, 5.3474133, 43.2807698
2023-07-22T16:00:00, 25.3, 70.0, 19.5, 1016.9, 9.2, 12.8, 284.0, 0.0, 5.3474133, 43.2807698
2023-07-22T17:00:00, 25.1, 73.0, 20.0, 1016.5, 9.3, 12.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-22T18:00:00, 25.3, 71.0, 19.6, 1016.3, 8.0, 10.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-22T19:00:00, 25.3, 71.0, 19.7, 1016.6, 6.0, 9.0, 292.0, 0.0, 5.3474133, 43.2807698
2023-07-22T20:00:00, 25.2, 71.0, 19.6, 1016.9, 3.5, 6.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-07-22T21:00:00, 25.1, 71.0, 19.4, 1017.4, 0.8, 3.8, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-22T22:00:00, 25.3, 66.0, 18.5, 1017.9, 1.1, 3.3, 303.0, 0.0, 5.3474133, 43.2807698
