Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-21T00:00:00, 25.9, 70.0, 20.1, 1011.8, 0.8, 2.8, 327.0, 0.0, 5.3474133, 43.2807698
2023-07-21T01:00:00, 25.7, 70.0, 19.8, 1011.5, 0.1, 1.4, 18.0, 0.0, 5.3474133, 43.2807698
2023-07-21T02:00:00, 25.6, 67.0, 19.0, 1011.0, 0.4, 1.4, 78.0, 0.0, 5.3474133, 43.2807698
2023-07-21T03:00:00, 25.5, 68.0, 19.0, 1010.4, 0.0, 0.0, 106.0, 0.0, 5.3474133, 43.2807698
2023-07-21T04:00:00, 25.2, 71.0, 19.6, 1010.0, 0.1, 0.9, 317.0, 0.0, 5.3474133, 43.2807698
2023-07-21T05:00:00, 24.9, 75.0, 20.3, 1010.1, 0.6, 1.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-07-21T06:00:00, 24.7, 72.0, 19.3, 1010.5, 1.2, 3.3, 306.0, 0.0, 5.3474133, 43.2807698
2023-07-21T07:00:00, 25.0, 62.0, 17.2, 1011.2, 1.6, 3.8, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-21T08:00:00, 25.4, 61.0, 17.2, 1011.5, 1.5, 3.8, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-21T09:00:00, 25.9, 57.0, 16.7, 1011.8, 2.0, 3.8, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-21T10:00:00, 26.4, 59.0, 17.7, 1011.9, 2.9, 7.6, 297.0, 0.0, 5.3474133, 43.2807698
2023-07-21T11:00:00, 26.3, 67.0, 19.8, 1011.9, 6.1, 9.0, 292.0, 0.0, 5.3474133, 43.2807698
2023-07-21T12:00:00, 25.8, 73.0, 20.6, 1011.9, 8.6, 11.9, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-21T13:00:00, 25.9, 70.0, 20.1, 1011.7, 10.2, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-21T14:00:00, 26.1, 69.0, 20.0, 1011.5, 11.4, 14.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-21T15:00:00, 26.2, 69.0, 19.9, 1011.2, 12.1, 15.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-21T16:00:00, 26.4, 68.0, 20.0, 1011.1, 11.6, 14.7, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-21T17:00:00, 26.7, 66.0, 19.8, 1011.1, 11.9, 17.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-21T18:00:00, 26.7, 67.0, 20.0, 1011.2, 10.8, 15.7, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-21T19:00:00, 26.9, 66.0, 20.0, 1011.3, 11.6, 14.7, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-21T20:00:00, 26.9, 65.0, 19.8, 1011.5, 11.2, 15.7, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-21T21:00:00, 26.7, 64.0, 19.4, 1012.2, 10.2, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-21T22:00:00, 26.3, 64.0, 18.9, 1013.2, 7.4, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
