Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-11T00:00:00, 25.4, 75.0, 20.5, 1020.1, 0.0, 0.0, 73.0, 0.0, 5.3474133, 43.2807698
2023-07-11T01:00:00, 25.5, 76.0, 21.0, 1019.8, 0.3, 1.4, 9.0, 0.0, 5.3474133, 43.2807698
2023-07-11T02:00:00, 25.2, 78.0, 21.0, 1019.2, 0.2, 1.4, 351.0, 0.0, 5.3474133, 43.2807698
2023-07-11T03:00:00, 24.8, 78.0, 20.7, 1018.9, 0.2, 0.9, 6.0, 0.0, 5.3474133, 43.2807698
2023-07-11T04:00:00, 24.6, 76.0, 20.1, 1018.9, 0.6, 2.8, 103.0, 0.0, 5.3474133, 43.2807698
2023-07-11T05:00:00, 25.1, 84.0, 22.2, 1018.9, 1.7, 3.8, 223.0, 0.0, 5.3474133, 43.2807698
2023-07-11T06:00:00, 24.6, 88.0, 22.5, 1018.8, 0.1, 0.9, 165.0, 0.0, 5.3474133, 43.2807698
2023-07-11T07:00:00, 24.5, 89.0, 22.6, 1019.3, 1.4, 2.8, 218.0, 0.0, 5.3474133, 43.2807698
2023-07-11T08:00:00, 24.6, 90.0, 22.8, 1019.3, 0.6, 1.4, 249.0, 0.0, 5.3474133, 43.2807698
2023-07-11T09:00:00, 24.8, 89.0, 22.9, 1018.9, 1.2, 2.8, 276.0, 0.0, 5.3474133, 43.2807698
2023-07-11T10:00:00, 25.3, 87.0, 23.0, 1018.6, 2.8, 5.2, 277.0, 0.0, 5.3474133, 43.2807698
2023-07-11T11:00:00, 25.8, 84.0, 22.9, 1018.5, 4.1, 8.1, 219.0, 0.0, 5.3474133, 43.2807698
2023-07-11T12:00:00, 27.2, 77.0, 22.9, 1018.0, 5.6, 9.5, 137.0, 0.0, 5.3474133, 43.2807698
2023-07-11T13:00:00, 28.3, 71.0, 22.5, 1017.3, 7.9, 13.8, 108.0, 0.0, 5.3474133, 43.2807698
2023-07-11T14:00:00, 29.2, 62.0, 21.0, 1016.9, 10.2, 15.7, 117.0, 0.0, 5.3474133, 43.2807698
2023-07-11T15:00:00, 28.9, 64.0, 21.3, 1017.2, 9.6, 13.3, 120.0, 0.0, 5.3474133, 43.2807698
2023-07-11T16:00:00, 27.9, 69.0, 21.5, 1017.2, 10.1, 14.2, 120.0, 0.0, 5.3474133, 43.2807698
2023-07-11T17:00:00, 27.1, 70.0, 21.2, 1017.4, 9.9, 14.7, 122.0, 0.0, 5.3474133, 43.2807698
2023-07-11T18:00:00, 26.8, 70.0, 20.8, 1017.0, 10.4, 15.2, 124.0, 0.0, 5.3474133, 43.2807698
2023-07-11T19:00:00, 26.3, 74.0, 21.4, 1017.0, 8.9, 13.3, 121.0, 0.0, 5.3474133, 43.2807698
2023-07-11T20:00:00, 26.5, 72.0, 20.9, 1016.4, 7.4, 12.8, 119.0, 0.0, 5.3474133, 43.2807698
2023-07-11T21:00:00, 26.2, 73.0, 21.1, 1015.9, 4.7, 13.3, 136.0, 0.0, 5.3474133, 43.2807698
2023-07-11T22:00:00, 26.0, 76.0, 21.3, 1016.6, 2.7, 5.7, 123.0, 0.0, 5.3474133, 43.2807698
