Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-29T00:00:00, 23.0, 80.0, 19.5, 1016.6, 0.0, 0.9, 45.0, 0.0, 5.3474133, 43.2807698
2023-07-29T01:00:00, 23.1, 78.0, 19.2, 1016.5, 0.4, 2.8, 78.0, 0.0, 5.3474133, 43.2807698
2023-07-29T02:00:00, 22.5, 83.0, 19.4, 1016.1, 0.3, 1.4, 333.0, 0.0, 5.3474133, 43.2807698
2023-07-29T03:00:00, 22.0, 84.0, 19.1, 1015.9, 0.0, 0.0, 114.0, 0.0, 5.3474133, 43.2807698
2023-07-29T04:00:00, 21.4, 85.0, 18.8, 1015.7, 0.0, 0.0, 86.0, 0.0, 5.3474133, 43.2807698
2023-07-29T05:00:00, 21.3, 81.0, 18.0, 1015.3, 0.0, 0.9, 85.0, 0.0, 5.3474133, 43.2807698
2023-07-29T06:00:00, 21.4, 79.0, 17.6, 1015.2, 0.0, 0.9, 116.0, 0.0, 5.3474133, 43.2807698
2023-07-29T07:00:00, 21.7, 79.0, 17.9, 1015.5, 0.2, 0.9, 286.0, 0.0, 5.3474133, 43.2807698
2023-07-29T08:00:00, 24.3, 73.0, 19.2, 1015.8, 0.1, 1.9, 285.0, 0.0, 5.3474133, 43.2807698
2023-07-29T09:00:00, 24.3, 71.0, 18.6, 1015.7, 1.4, 5.2, 258.0, 0.0, 5.3474133, 43.2807698
2023-07-29T10:00:00, 23.1, 80.0, 19.5, 1016.0, 1.6, 3.8, 278.0, 0.0, 5.3474133, 43.2807698
2023-07-29T11:00:00, 23.2, 87.0, 20.9, 1016.1, 4.1, 6.2, 236.0, 0.0, 5.3474133, 43.2807698
2023-07-29T12:00:00, 23.4, 89.0, 21.4, 1016.2, 4.8, 6.2, 215.0, 0.0, 5.3474133, 43.2807698
2023-07-29T13:00:00, 23.5, 88.0, 21.4, 1016.1, 4.3, 6.2, 218.0, 0.0, 5.3474133, 43.2807698
2023-07-29T14:00:00, 23.3, 89.0, 21.5, 1015.8, 3.4, 5.7, 211.0, 0.0, 5.3474133, 43.2807698
2023-07-29T15:00:00, 23.8, 88.0, 21.6, 1015.6, 3.2, 4.7, 203.0, 0.0, 5.3474133, 43.2807698
2023-07-29T16:00:00, 23.1, 90.0, 21.3, 1015.4, 4.6, 6.2, 231.0, 0.0, 5.3474133, 43.2807698
2023-07-29T17:00:00, 23.0, 90.0, 21.3, 1015.0, 3.3, 5.2, 241.0, 0.0, 5.3474133, 43.2807698
2023-07-29T18:00:00, 24.4, 87.0, 22.0, 1014.6, 2.5, 4.3, 170.0, 0.0, 5.3474133, 43.2807698
2023-07-29T19:00:00, 25.0, 83.0, 22.0, 1014.7, 2.7, 5.2, 141.0, 0.0, 5.3474133, 43.2807698
2023-07-29T20:00:00, 24.5, 86.0, 22.0, 1015.0, 2.2, 3.8, 133.0, 0.0, 5.3474133, 43.2807698
2023-07-29T21:00:00, 24.6, 87.0, 22.3, 1015.3, 2.2, 3.8, 105.0, 0.0, 5.3474133, 43.2807698
2023-07-29T22:00:00, 24.8, 86.0, 22.3, 1015.9, 0.9, 3.3, 111.0, 0.0, 5.3474133, 43.2807698
