Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-25T00:00:00, 26.6, 61.0, 18.5, 1008.8, 3.4, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-25T01:00:00, 26.1, 62.0, 18.2, 1008.6, 3.1, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-25T02:00:00, 25.6, 61.0, 17.6, 1008.8, 3.9, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-25T03:00:00, 24.9, 62.0, 17.0, 1009.1, 4.1, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-07-25T04:00:00, 24.2, 64.0, 16.9, 1009.3, 4.4, 10.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-07-25T05:00:00, 23.6, 65.0, 16.6, 1008.7, 2.9, 10.0, 332.0, 0.0, 5.3474133, 43.2807698
2023-07-25T06:00:00, 23.3, 66.0, 16.5, 1009.6, 3.7, 8.1, 310.0, 0.0, 5.3474133, 43.2807698
2023-07-25T07:00:00, 23.2, 64.0, 16.1, 1010.2, 4.7, 10.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-25T08:00:00, 23.6, 55.0, 13.9, 1010.4, 6.2, 11.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-07-25T09:00:00, 23.7, 54.0, 13.9, 1010.4, 5.5, 12.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-07-25T10:00:00, 24.0, 54.0, 14.2, 1010.6, 5.9, 10.4, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-25T11:00:00, 24.6, 54.0, 14.8, 1011.0, 5.3, 10.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-07-25T12:00:00, 25.4, 53.0, 15.0, 1011.0, 4.1, 10.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-07-25T13:00:00, 25.6, 48.0, 13.6, 1010.9, 7.0, 19.5, 299.0, 0.0, 5.3474133, 43.2807698
2023-07-25T14:00:00, 25.0, 46.0, 12.5, 1010.9, 9.0, 17.1, 296.0, 0.0, 5.3474133, 43.2807698
2023-07-25T15:00:00, 25.3, 44.0, 12.1, 1011.1, 6.3, 14.2, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-25T16:00:00, 25.4, 44.0, 12.1, 1010.9, 6.9, 14.2, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-25T17:00:00, 25.4, 44.0, 12.3, 1010.7, 6.4, 11.9, 306.0, 0.0, 5.3474133, 43.2807698
2023-07-25T18:00:00, 25.6, 43.0, 12.2, 1010.7, 6.6, 13.3, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-25T19:00:00, 25.5, 44.0, 12.3, 1010.7, 6.6, 13.3, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-25T20:00:00, 25.1, 46.0, 12.5, 1010.8, 6.4, 14.7, 302.0, 0.0, 5.3474133, 43.2807698
2023-07-25T21:00:00, 24.3, 47.0, 12.4, 1011.3, 6.4, 13.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-07-25T22:00:00, 23.7, 51.0, 12.9, 1012.6, 5.3, 11.9, 308.0, 0.0, 5.3474133, 43.2807698
