Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-18T00:00:00, 25.4, 87.0, 23.1, 1020.3, 0.1, 1.9, 354.0, 0.0, 5.3474133, 43.2807698
2023-07-18T01:00:00, 25.3, 88.0, 23.2, 1020.3, 0.1, 0.9, 323.0, 0.0, 5.3474133, 43.2807698
2023-07-18T02:00:00, 25.0, 86.0, 22.4, 1019.5, 0.5, 3.3, 37.0, 0.0, 5.3474133, 43.2807698
2023-07-18T03:00:00, 25.3, 76.0, 20.8, 1019.1, 0.1, 0.9, 160.0, 0.0, 5.3474133, 43.2807698
2023-07-18T04:00:00, 25.8, 80.0, 22.0, 1019.2, 0.1, 1.4, 241.0, 0.0, 5.3474133, 43.2807698
2023-07-18T05:00:00, 25.5, 85.0, 22.7, 1019.3, 1.4, 2.4, 270.0, 0.0, 5.3474133, 43.2807698
2023-07-18T06:00:00, 25.2, 87.0, 22.9, 1019.6, 0.5, 1.4, 285.0, 0.0, 5.3474133, 43.2807698
2023-07-18T07:00:00, 25.1, 88.0, 23.0, 1019.3, 0.2, 0.9, 95.0, 0.0, 5.3474133, 43.2807698
2023-07-18T08:00:00, 25.5, 87.0, 23.1, 1019.5, 0.9, 1.9, 162.0, 0.0, 5.3474133, 43.2807698
2023-07-18T09:00:00, 25.4, 85.0, 22.6, 1019.7, 1.2, 1.9, 265.0, 0.0, 5.3474133, 43.2807698
2023-07-18T10:00:00, 25.7, 85.0, 22.9, 1019.6, 1.8, 2.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-07-18T11:00:00, 26.0, 84.0, 23.1, 1019.6, 1.5, 2.4, 259.0, 0.0, 5.3474133, 43.2807698
2023-07-18T12:00:00, 26.9, 80.0, 23.1, 1019.3, 2.8, 7.1, 246.0, 0.0, 5.3474133, 43.2807698
2023-07-18T13:00:00, 28.0, 73.0, 22.8, 1019.0, 4.6, 7.1, 163.0, 0.0, 5.3474133, 43.2807698
2023-07-18T14:00:00, 28.2, 71.0, 22.4, 1018.6, 7.1, 11.4, 125.0, 0.0, 5.3474133, 43.2807698
2023-07-18T15:00:00, 27.7, 74.0, 22.7, 1018.4, 4.3, 7.6, 197.0, 0.0, 5.3474133, 43.2807698
2023-07-18T16:00:00, 27.5, 75.0, 22.6, 1018.2, 4.2, 6.2, 209.0, 0.0, 5.3474133, 43.2807698
2023-07-18T17:00:00, 27.6, 75.0, 22.8, 1017.8, 4.4, 7.1, 211.0, 0.0, 5.3474133, 43.2807698
2023-07-18T18:00:00, 27.8, 75.0, 22.8, 1017.2, 3.9, 6.6, 241.0, 0.0, 5.3474133, 43.2807698
2023-07-18T19:00:00, 27.3, 79.0, 23.2, 1017.2, 3.6, 5.2, 266.0, 0.0, 5.3474133, 43.2807698
2023-07-18T20:00:00, 27.2, 81.0, 23.6, 1017.3, 0.7, 3.3, 335.0, 0.0, 5.3474133, 43.2807698
2023-07-18T21:00:00, 26.6, 85.0, 23.8, 1017.4, 0.6, 2.4, 339.0, 0.0, 5.3474133, 43.2807698
2023-07-18T22:00:00, 26.1, 87.0, 23.8, 1017.1, 0.3, 1.9, 347.0, 0.0, 5.3474133, 43.2807698
