Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-17T00:00:00, 25.1, 85.0, 22.4, 1019.0, 0.2, 1.4, 320.0, 0.0, 5.3474133, 43.2807698
2023-07-17T01:00:00, 24.8, 84.0, 21.9, 1018.9, 0.0, 0.9, 67.0, 0.0, 5.3474133, 43.2807698
2023-07-17T02:00:00, 24.9, 82.0, 21.6, 1018.7, 0.1, 1.4, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-17T03:00:00, 24.5, 82.0, 21.2, 1018.7, 0.2, 2.4, 316.0, 0.0, 5.3474133, 43.2807698
2023-07-17T04:00:00, 24.5, 81.0, 20.9, 1018.5, 0.0, 0.5, 17.0, 0.0, 5.3474133, 43.2807698
2023-07-17T05:00:00, 24.4, 80.0, 20.7, 1018.4, 0.0, 0.9, 43.0, 0.0, 5.3474133, 43.2807698
2023-07-17T06:00:00, 24.4, 80.0, 20.7, 1018.9, 0.0, 0.5, 120.0, 0.0, 5.3474133, 43.2807698
2023-07-17T07:00:00, 24.9, 79.0, 21.0, 1019.1, 0.1, 1.4, 337.0, 0.0, 5.3474133, 43.2807698
2023-07-17T08:00:00, 25.7, 77.0, 21.3, 1019.5, 0.1, 0.9, 170.0, 0.0, 5.3474133, 43.2807698
2023-07-17T09:00:00, 26.3, 75.0, 21.5, 1019.8, 0.2, 0.9, 179.0, 0.0, 5.3474133, 43.2807698
2023-07-17T10:00:00, 25.8, 78.0, 21.7, 1019.9, 1.0, 3.8, 236.0, 0.0, 5.3474133, 43.2807698
2023-07-17T11:00:00, 25.8, 81.0, 22.3, 1020.0, 1.9, 3.8, 271.0, 0.0, 5.3474133, 43.2807698
2023-07-17T12:00:00, 25.7, 82.0, 22.4, 1020.1, 2.0, 3.3, 259.0, 0.0, 5.3474133, 43.2807698
2023-07-17T13:00:00, 25.8, 81.0, 22.4, 1020.0, 4.0, 5.7, 257.0, 0.0, 5.3474133, 43.2807698
2023-07-17T14:00:00, 25.9, 81.0, 22.5, 1020.0, 4.8, 6.2, 257.0, 0.0, 5.3474133, 43.2807698
2023-07-17T15:00:00, 26.0, 83.0, 22.8, 1020.2, 4.6, 5.7, 239.0, 0.0, 5.3474133, 43.2807698
2023-07-17T16:00:00, 26.2, 81.0, 22.7, 1020.1, 3.4, 4.3, 249.0, 0.0, 5.3474133, 43.2807698
2023-07-17T17:00:00, 26.2, 83.0, 23.0, 1020.0, 3.6, 4.7, 251.0, 0.0, 5.3474133, 43.2807698
2023-07-17T18:00:00, 26.1, 85.0, 23.4, 1019.7, 2.7, 4.3, 251.0, 0.0, 5.3474133, 43.2807698
2023-07-17T19:00:00, 26.2, 85.0, 23.5, 1019.7, 1.5, 2.4, 243.0, 0.0, 5.3474133, 43.2807698
2023-07-17T20:00:00, 25.8, 86.0, 23.2, 1019.8, 1.4, 2.4, 248.0, 0.0, 5.3474133, 43.2807698
2023-07-17T21:00:00, 25.5, 86.0, 23.0, 1020.0, 0.7, 1.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-17T22:00:00, 25.3, 86.0, 22.8, 1020.4, 0.4, 1.4, 282.0, 0.0, 5.3474133, 43.2807698
