Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-15T00:00:00, 26.1, 63.0, 18.5, 1017.2, 1.4, 2.8, 73.0, 0.0, 5.3474133, 43.2807698
2023-07-15T01:00:00, 25.7, 62.0, 17.8, 1017.1, 1.2, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2023-07-15T02:00:00, 25.3, 60.0, 17.0, 1016.8, 1.8, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-07-15T03:00:00, 25.0, 58.0, 16.2, 1016.5, 2.5, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-07-15T04:00:00, 24.7, 58.0, 16.0, 1016.1, 2.6, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
2023-07-15T05:00:00, 24.7, 61.0, 16.7, 1015.9, 1.7, 3.8, 84.0, 0.0, 5.3474133, 43.2807698
2023-07-15T06:00:00, 24.6, 60.0, 16.3, 1015.8, 1.5, 3.8, 77.0, 0.0, 5.3474133, 43.2807698
2023-07-15T07:00:00, 25.6, 57.0, 16.3, 1016.1, 1.5, 4.7, 84.0, 0.0, 5.3474133, 43.2807698
2023-07-15T08:00:00, 26.5, 56.0, 17.0, 1016.4, 4.2, 10.4, 99.0, 0.0, 5.3474133, 43.2807698
2023-07-15T09:00:00, 26.6, 59.0, 17.8, 1016.3, 11.1, 16.6, 118.0, 0.0, 5.3474133, 43.2807698
2023-07-15T10:00:00, 26.5, 66.0, 19.7, 1016.4, 13.0, 16.1, 118.0, 0.0, 5.3474133, 43.2807698
2023-07-15T11:00:00, 26.7, 70.0, 20.8, 1016.6, 13.0, 16.1, 114.0, 0.0, 5.3474133, 43.2807698
2023-07-15T12:00:00, 27.0, 72.0, 21.6, 1016.5, 13.3, 17.1, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-15T13:00:00, 27.6, 69.0, 21.4, 1015.6, 13.7, 18.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-15T14:00:00, 28.6, 62.0, 20.5, 1015.0, 13.5, 19.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-15T15:00:00, 29.5, 54.0, 19.1, 1014.8, 12.9, 18.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-15T16:00:00, 29.1, 56.0, 19.3, 1015.2, 10.5, 16.6, 116.0, 0.0, 5.3474133, 43.2807698
2023-07-15T17:00:00, 28.7, 59.0, 19.8, 1015.0, 11.9, 17.1, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-15T18:00:00, 28.9, 60.0, 20.3, 1014.7, 8.7, 12.8, 117.0, 0.0, 5.3474133, 43.2807698
2023-07-15T19:00:00, 28.5, 58.0, 19.5, 1014.8, 10.8, 15.2, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-15T20:00:00, 28.4, 52.0, 17.7, 1015.0, 8.7, 13.8, 112.0, 0.0, 5.3474133, 43.2807698
2023-07-15T21:00:00, 28.5, 49.0, 16.6, 1015.2, 5.2, 10.0, 108.0, 0.0, 5.3474133, 43.2807698
2023-07-15T22:00:00, 28.2, 50.0, 16.7, 1015.6, 5.3, 9.5, 116.0, 0.0, 5.3474133, 43.2807698
