Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-16T00:00:00, 26.3, 72.0, 20.8, 1016.7, 3.2, 4.7, 126.0, 0.0, 5.3474133, 43.2807698
2023-07-16T01:00:00, 25.8, 80.0, 22.1, 1016.7, 4.0, 5.2, 116.0, 0.0, 5.3474133, 43.2807698
2023-07-16T02:00:00, 25.2, 84.0, 22.3, 1016.5, 2.1, 4.7, 111.0, 0.0, 5.3474133, 43.2807698
2023-07-16T03:00:00, 24.4, 78.0, 20.3, 1016.2, 0.2, 1.4, 42.0, 0.0, 5.3474133, 43.2807698
2023-07-16T04:00:00, 24.2, 74.0, 19.2, 1015.9, 0.1, 1.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-07-16T05:00:00, 24.1, 71.0, 18.6, 1016.1, 0.0, 0.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-07-16T06:00:00, 24.3, 70.0, 18.5, 1016.1, 0.3, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-07-16T07:00:00, 24.7, 70.0, 18.9, 1016.6, 0.7, 3.3, 110.0, 0.0, 5.3474133, 43.2807698
2023-07-16T08:00:00, 25.0, 71.0, 19.5, 1017.0, 0.6, 2.4, 222.0, 0.0, 5.3474133, 43.2807698
2023-07-16T09:00:00, 25.5, 75.0, 20.6, 1017.0, 1.2, 2.4, 278.0, 0.0, 5.3474133, 43.2807698
2023-07-16T10:00:00, 25.9, 77.0, 21.5, 1016.8, 1.9, 2.8, 265.0, 0.0, 5.3474133, 43.2807698
2023-07-16T11:00:00, 26.0, 78.0, 21.9, 1016.9, 3.3, 4.7, 241.0, 0.0, 5.3474133, 43.2807698
2023-07-16T12:00:00, 25.8, 81.0, 22.3, 1017.4, 4.3, 5.2, 242.0, 0.0, 5.3474133, 43.2807698
2023-07-16T13:00:00, 25.7, 81.0, 22.3, 1017.6, 5.5, 6.6, 237.0, 0.0, 5.3474133, 43.2807698
2023-07-16T14:00:00, 25.7, 82.0, 22.4, 1017.5, 5.2, 7.1, 252.0, 0.0, 5.3474133, 43.2807698
2023-07-16T15:00:00, 25.7, 82.0, 22.5, 1017.5, 5.7, 7.1, 247.0, 0.0, 5.3474133, 43.2807698
2023-07-16T16:00:00, 25.5, 83.0, 22.4, 1017.4, 4.9, 6.6, 270.0, 0.0, 5.3474133, 43.2807698
2023-07-16T17:00:00, 25.7, 83.0, 22.5, 1017.1, 3.8, 5.7, 273.0, 0.0, 5.3474133, 43.2807698
2023-07-16T18:00:00, 25.9, 82.0, 22.5, 1016.7, 2.4, 3.8, 285.0, 0.0, 5.3474133, 43.2807698
2023-07-16T19:00:00, 26.0, 80.0, 22.4, 1016.8, 2.1, 3.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-16T20:00:00, 25.7, 82.0, 22.5, 1017.4, 2.2, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-07-16T21:00:00, 25.2, 84.0, 22.4, 1018.0, 1.7, 2.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-16T22:00:00, 25.0, 85.0, 22.3, 1018.6, 0.4, 1.4, 310.0, 0.0, 5.3474133, 43.2807698
