Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-09T00:00:00, 25.5, 71.0, 19.7, 1020.1, 0.2, 0.9, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-09T01:00:00, 24.0, 77.0, 19.6, 1020.3, 1.3, 2.8, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-09T02:00:00, 23.3, 82.0, 20.1, 1020.3, 1.4, 2.4, 111.0, 0.0, 5.3474133, 43.2807698
2023-07-09T03:00:00, 23.6, 79.0, 19.7, 1020.0, 0.7, 3.3, 91.0, 0.0, 5.3474133, 43.2807698
2023-07-09T04:00:00, 24.0, 74.0, 19.0, 1019.7, 0.0, 0.9, 219.0, 0.0, 5.3474133, 43.2807698
2023-07-09T05:00:00, 25.0, 64.0, 17.8, 1020.1, 0.4, 1.9, 108.0, 0.0, 5.3474133, 43.2807698
2023-07-09T06:00:00, 25.0, 65.0, 18.0, 1020.2, 0.2, 1.4, 352.0, 0.0, 5.3474133, 43.2807698
2023-07-09T07:00:00, 25.2, 64.0, 17.8, 1020.3, 1.2, 2.8, 1.0, 0.0, 5.3474133, 43.2807698
2023-07-09T08:00:00, 25.8, 60.0, 17.4, 1020.6, 0.9, 1.9, 350.0, 0.0, 5.3474133, 43.2807698
2023-07-09T09:00:00, 26.3, 63.0, 18.5, 1020.9, 1.2, 3.3, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-09T10:00:00, 27.4, 61.0, 19.2, 1021.0, 1.6, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-07-09T11:00:00, 28.1, 63.0, 20.4, 1021.4, 4.4, 6.6, 126.0, 0.0, 5.3474133, 43.2807698
2023-07-09T12:00:00, 28.5, 62.0, 20.6, 1021.5, 3.4, 7.1, 150.0, 0.0, 5.3474133, 43.2807698
2023-07-09T13:00:00, 29.0, 61.0, 20.6, 1021.4, 1.7, 4.7, 178.0, 0.0, 5.3474133, 43.2807698
2023-07-09T14:00:00, 29.5, 58.0, 20.3, 1021.0, 1.1, 2.8, 220.0, 0.0, 5.3474133, 43.2807698
2023-07-09T15:00:00, 29.3, 57.0, 19.8, 1020.8, 1.9, 4.7, 230.0, 0.0, 5.3474133, 43.2807698
2023-07-09T16:00:00, 26.5, 69.0, 20.3, 1020.8, 4.9, 8.1, 252.0, 0.0, 5.3474133, 43.2807698
2023-07-09T17:00:00, 25.0, 82.0, 21.7, 1021.1, 5.6, 9.0, 269.0, 0.0, 5.3474133, 43.2807698
2023-07-09T18:00:00, 24.3, 86.0, 21.9, 1021.1, 4.4, 6.6, 269.0, 0.0, 5.3474133, 43.2807698
2023-07-09T19:00:00, 25.2, 83.0, 22.2, 1021.0, 1.4, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-07-09T20:00:00, 25.3, 82.0, 22.1, 1021.1, 0.5, 1.9, 336.0, 0.0, 5.3474133, 43.2807698
2023-07-09T21:00:00, 24.7, 85.0, 22.0, 1021.3, 0.4, 1.4, 328.0, 0.0, 5.3474133, 43.2807698
2023-07-09T22:00:00, 24.5, 86.0, 22.0, 1021.8, 0.3, 0.9, 313.0, 0.0, 5.3474133, 43.2807698
