Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-23T00:00:00, 25.1, 65.0, 18.2, 1018.2, 1.2, 3.3, 297.0, 0.0, 5.3474133, 43.2807698
2023-07-23T01:00:00, 24.7, 68.0, 18.4, 1018.2, 0.1, 0.9, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-23T02:00:00, 24.3, 70.0, 18.5, 1018.1, 0.1, 0.9, 67.0, 0.0, 5.3474133, 43.2807698
2023-07-23T03:00:00, 24.3, 68.0, 18.1, 1018.0, 0.1, 1.9, 85.0, 0.0, 5.3474133, 43.2807698
2023-07-23T04:00:00, 24.3, 65.0, 17.3, 1017.5, 1.6, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-07-23T05:00:00, 23.9, 66.0, 17.2, 1017.5, 0.5, 2.4, 82.0, 0.0, 5.3474133, 43.2807698
2023-07-23T06:00:00, 23.5, 65.0, 16.7, 1017.6, 0.6, 1.9, 39.0, 0.0, 5.3474133, 43.2807698
2023-07-23T07:00:00, 24.1, 62.0, 16.5, 1017.5, 0.9, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2023-07-23T08:00:00, 25.3, 59.0, 16.7, 1017.4, 1.0, 3.3, 92.0, 0.0, 5.3474133, 43.2807698
2023-07-23T09:00:00, 25.6, 67.0, 19.0, 1017.9, 2.0, 7.1, 181.0, 0.0, 5.3474133, 43.2807698
2023-07-23T10:00:00, 24.6, 81.0, 21.0, 1018.0, 4.9, 8.5, 241.0, 0.0, 5.3474133, 43.2807698
2023-07-23T11:00:00, 25.5, 81.0, 21.9, 1017.7, 1.4, 3.3, 321.0, 0.0, 5.3474133, 43.2807698
2023-07-23T12:00:00, 24.9, 80.0, 21.2, 1017.9, 5.2, 8.1, 235.0, 0.0, 5.3474133, 43.2807698
2023-07-23T13:00:00, 25.2, 82.0, 21.9, 1017.9, 4.3, 7.6, 206.0, 0.0, 5.3474133, 43.2807698
2023-07-23T14:00:00, 25.2, 82.0, 21.9, 1017.5, 4.5, 6.2, 217.0, 0.0, 5.3474133, 43.2807698
2023-07-23T15:00:00, 26.7, 65.0, 19.6, 1016.7, 3.2, 6.6, 196.0, 0.0, 5.3474133, 43.2807698
2023-07-23T16:00:00, 27.6, 60.0, 19.0, 1016.2, 4.6, 7.1, 193.0, 0.0, 5.3474133, 43.2807698
2023-07-23T17:00:00, 26.6, 66.0, 19.7, 1015.7, 4.2, 6.2, 206.0, 0.0, 5.3474133, 43.2807698
2023-07-23T18:00:00, 26.8, 68.0, 20.4, 1015.0, 2.4, 4.3, 209.0, 0.0, 5.3474133, 43.2807698
2023-07-23T19:00:00, 28.2, 58.0, 19.2, 1014.4, 3.7, 6.2, 131.0, 0.0, 5.3474133, 43.2807698
2023-07-23T20:00:00, 28.1, 56.0, 18.5, 1014.4, 4.3, 6.2, 116.0, 0.0, 5.3474133, 43.2807698
2023-07-23T21:00:00, 27.3, 55.0, 17.6, 1014.5, 4.0, 6.2, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-23T22:00:00, 26.8, 56.0, 17.1, 1014.8, 3.4, 4.7, 114.0, 0.0, 5.3474133, 43.2807698
