Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-12T00:00:00, 25.7, 77.0, 21.4, 1017.2, 2.8, 7.6, 111.0, 0.0, 5.3474133, 43.2807698
2023-07-12T01:00:00, 25.3, 82.0, 21.9, 1017.3, 6.2, 8.5, 115.0, 0.0, 5.3474133, 43.2807698
2023-07-12T02:00:00, 24.9, 82.0, 21.7, 1016.8, 2.8, 4.7, 111.0, 0.0, 5.3474133, 43.2807698
2023-07-12T03:00:00, 24.8, 84.0, 21.9, 1016.4, 1.3, 3.8, 125.0, 0.0, 5.3474133, 43.2807698
2023-07-12T04:00:00, 24.6, 83.0, 21.6, 1015.6, 0.2, 1.9, 77.0, 0.0, 5.3474133, 43.2807698
2023-07-12T05:00:00, 24.4, 81.0, 20.8, 1015.6, 0.6, 2.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-07-12T06:00:00, 24.3, 80.0, 20.7, 1015.4, 0.6, 2.8, 94.0, 0.0, 5.3474133, 43.2807698
2023-07-12T07:00:00, 24.8, 81.0, 21.2, 1015.9, 0.7, 3.3, 329.0, 0.0, 5.3474133, 43.2807698
2023-07-12T08:00:00, 25.2, 80.0, 21.6, 1016.0, 0.8, 2.4, 318.0, 0.0, 5.3474133, 43.2807698
2023-07-12T09:00:00, 25.3, 79.0, 21.5, 1016.3, 1.3, 2.4, 298.0, 0.0, 5.3474133, 43.2807698
2023-07-12T10:00:00, 25.6, 80.0, 21.8, 1016.0, 2.3, 2.8, 269.0, 0.0, 5.3474133, 43.2807698
2023-07-12T11:00:00, 25.6, 82.0, 22.4, 1016.1, 4.0, 5.2, 245.0, 0.0, 5.3474133, 43.2807698
2023-07-12T12:00:00, 25.6, 84.0, 22.7, 1015.6, 2.1, 4.3, 251.0, 0.0, 5.3474133, 43.2807698
2023-07-12T13:00:00, 26.0, 82.0, 22.6, 1015.0, 4.0, 6.6, 257.0, 0.0, 5.3474133, 43.2807698
2023-07-12T14:00:00, 26.9, 78.0, 22.7, 1014.8, 5.0, 10.4, 175.0, 0.0, 5.3474133, 43.2807698
2023-07-12T15:00:00, 26.7, 81.0, 23.1, 1015.2, 6.8, 11.9, 133.0, 0.0, 5.3474133, 43.2807698
2023-07-12T16:00:00, 26.4, 82.0, 23.2, 1015.2, 4.7, 8.5, 146.0, 0.0, 5.3474133, 43.2807698
2023-07-12T17:00:00, 25.5, 86.0, 23.0, 1015.4, 4.8, 7.1, 212.0, 0.0, 5.3474133, 43.2807698
2023-07-12T18:00:00, 25.2, 86.0, 22.7, 1015.0, 3.9, 5.7, 222.0, 0.0, 5.3474133, 43.2807698
2023-07-12T19:00:00, 25.2, 86.0, 22.6, 1014.8, 3.7, 4.7, 243.0, 0.0, 5.3474133, 43.2807698
2023-07-12T20:00:00, 25.1, 87.0, 22.7, 1014.6, 3.9, 6.2, 276.0, 0.0, 5.3474133, 43.2807698
2023-07-12T21:00:00, 25.2, 85.0, 22.4, 1015.0, 1.7, 5.2, 332.0, 0.0, 5.3474133, 43.2807698
2023-07-12T22:00:00, 25.9, 81.0, 22.5, 1015.3, 0.9, 2.8, 69.0, 0.0, 5.3474133, 43.2807698
