Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-07-31T00:00:00, 24.2, 62.0, 16.3, 1016.6, 1.1, 3.8, 318.0, 0.0, 5.3474133, 43.2807698
2023-07-31T01:00:00, 23.0, 68.0, 16.7, 1016.8, 1.3, 3.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-07-31T02:00:00, 22.7, 64.0, 15.6, 1016.8, 2.4, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-07-31T03:00:00, 22.2, 64.0, 15.2, 1016.6, 2.2, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2023-07-31T04:00:00, 21.9, 64.0, 14.7, 1016.3, 3.0, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-07-31T05:00:00, 21.8, 63.0, 14.5, 1016.0, 3.3, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-07-31T06:00:00, 21.5, 62.0, 14.1, 1015.6, 3.0, 8.1, 319.0, 0.0, 5.3474133, 43.2807698
2023-07-31T07:00:00, 21.8, 62.0, 14.3, 1016.0, 1.6, 6.2, 27.0, 0.0, 5.3474133, 43.2807698
2023-07-31T08:00:00, 22.2, 61.0, 14.4, 1016.5, 1.4, 7.1, 339.0, 0.0, 5.3474133, 43.2807698
2023-07-31T09:00:00, 22.9, 57.0, 14.0, 1016.4, 1.5, 5.7, 331.0, 0.0, 5.3474133, 43.2807698
2023-07-31T10:00:00, 23.7, 55.0, 14.0, 1015.9, 2.5, 7.6, 323.0, 0.0, 5.3474133, 43.2807698
2023-07-31T11:00:00, 24.9, 54.0, 15.0, 1016.0, 1.3, 4.3, 325.0, 0.0, 5.3474133, 43.2807698
2023-07-31T12:00:00, 25.1, 54.0, 15.2, 1015.9, 1.9, 3.8, 300.0, 0.0, 5.3474133, 43.2807698
2023-07-31T13:00:00, 26.0, 53.0, 15.5, 1015.3, 3.7, 6.2, 296.0, 0.0, 5.3474133, 43.2807698
2023-07-31T14:00:00, 24.2, 60.0, 15.8, 1014.8, 6.5, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-07-31T15:00:00, 22.6, 66.0, 15.9, 1014.5, 10.9, 14.2, 289.0, 0.0, 5.3474133, 43.2807698
2023-07-31T16:00:00, 23.3, 62.0, 15.6, 1014.2, 8.9, 12.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-31T17:00:00, 23.2, 64.0, 16.1, 1013.8, 8.1, 11.9, 287.0, 0.0, 5.3474133, 43.2807698
2023-07-31T18:00:00, 23.1, 71.0, 17.6, 1013.5, 5.5, 8.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-07-31T19:00:00, 23.7, 72.0, 18.5, 1013.3, 3.4, 8.5, 293.0, 0.0, 5.3474133, 43.2807698
2023-07-31T20:00:00, 23.6, 72.0, 18.4, 1013.4, 4.0, 7.6, 286.0, 0.0, 5.3474133, 43.2807698
2023-07-31T21:00:00, 23.6, 73.0, 18.4, 1013.5, 4.3, 9.0, 275.0, 0.0, 5.3474133, 43.2807698
2023-07-31T22:00:00, 23.3, 75.0, 18.5, 1013.6, 2.0, 5.2, 132.0, 0.0, 5.3474133, 43.2807698
