TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-30T00:01:12,37-13375,2400,13.2871,4.59749,2402.735,4.368,189.56752626427803,38.50531,12.9157,259.6928,29.1297
2022-08-30T00:31:12,37-13375,2400,13.2872,4.59749,2402.687,4.367,189.52414241001293,38.50523,12.9158,259.6924,29.1296
2022-08-30T01:01:12,37-13375,2400,13.2868,4.59748,2402.671,4.369,189.61088091758344,38.50554,12.9154,259.6941,29.1299
2022-08-30T01:31:12,37-13375,2400,13.2867,4.59748,2402.676,4.369,189.61086274726185,38.50564,12.9153,259.6944,29.13
2022-08-30T02:01:12,37-13375,2400,13.2867,4.59748,2402.654,4.367,189.5240644580665,38.50564,12.9153,259.6944,29.13
2022-08-30T02:31:12,37-13375,2400,13.2866,4.59748,2402.654,4.367,189.52404629607557,38.50574,12.9152,259.6948,29.1301
2022-08-30T03:01:12,37-13375,2400,13.2870,4.59748,2402.638,4.366,189.48071835867944,38.50535,12.9156,259.6933,29.1298
2022-08-30T03:31:12,37-13375,2400,13.2865,4.59748,2402.632,4.366,189.48062756945478,38.50585,12.9152,259.6946,29.1302
2022-08-30T04:01:12,37-13375,2400,13.2865,4.59748,2402.611,4.366,189.4806261410919,38.50586,12.9152,259.6946,29.1302
2022-08-30T04:31:12,37-13375,2400,13.2868,4.59748,2402.611,4.366,189.48068061458883,38.50556,12.9154,259.694,29.13
2022-08-30T05:01:12,37-13375,2400,13.2867,4.59748,2402.644,4.368,189.56746217364733,38.50565,12.9153,259.6944,29.1301
2022-08-30T05:31:12,37-13375,2400,13.2868,4.59748,2402.649,4.367,189.52408119138065,38.50555,12.9154,259.694,29.13
2022-08-30T06:01:12,37-13375,2400,13.2869,4.59748,2402.660,4.368,189.5674999350023,38.50544,12.9155,259.6937,29.1298
2022-08-30T06:31:12,37-13375,2400,13.2865,4.59748,2402.708,4.367,189.52403099147756,38.50582,12.9151,259.6952,29.1302
2022-08-30T07:01:12,37-13375,2400,13.2867,4.59748,2402.730,4.367,189.52406731544593,38.50562,12.9153,259.6945,29.13
2022-08-30T07:31:12,37-13375,2400,13.2867,4.59748,2402.763,4.368,189.56746931873178,38.5056,12.9153,259.6945,29.13
2022-08-30T08:01:12,37-13375,2400,13.2864,4.59749,2402.763,4.369,189.61079966030738,38.506,12.915,259.6954,29.1304
2022-08-30T08:31:12,37-13375,2400,13.2866,4.59749,2402.785,4.369,189.61083743023238,38.50579,12.9152,259.6947,29.1302
2022-08-30T10:31:12,37-13375,2400,13.2865,4.59748,2402.752,4.369,189.61083069469024,38.50581,12.9151,259.6952,29.1302
2022-08-30T11:01:12,37-13375,2400,13.2864,4.59748,2402.752,4.367,189.52401425820273,38.50591,12.915,259.6956,29.1303
2022-08-30T11:31:12,37-13375,2400,13.2870,4.59748,2402.698,4.367,189.52412037280527,38.50533,12.9156,259.6933,29.1297
2022-08-30T12:01:12,37-13375,2400,13.2867,4.59748,2402.676,4.364,189.39386702427348,38.50564,12.9153,259.6944,29.13
2022-08-30T12:31:12,37-13375,2400,13.2865,4.59748,2402.665,4.368,189.56742727037735,38.50584,12.9151,259.6952,29.1302
2022-08-30T13:01:12,37-13375,2400,13.2867,4.59748,2402.632,4.366,189.48066388510625,38.50565,12.9153,259.6944,29.1301
2022-08-30T13:31:12,37-13375,2400,13.2866,4.59748,2402.622,4.371,189.6976399978337,38.50576,12.9153,259.6942,29.1301
2022-08-30T14:01:12,37-13375,2400,13.2866,4.59748,2402.622,4.364,189.39384601934253,38.50576,12.9153,259.6942,29.1301
2022-08-30T14:31:12,37-13375,2400,13.2868,4.59748,2402.622,4.367,189.52407976269114,38.50556,12.9154,259.694,29.13
2022-08-30T15:01:12,37-13375,2400,13.2867,4.59748,2402.606,4.367,189.5240616006871,38.50566,12.9154,259.6939,29.13
2022-08-30T15:31:12,37-13375,2400,13.2866,4.59748,2402.584,4.367,189.52404201000607,38.50577,12.9153,259.6942,29.1301
2022-08-30T16:01:12,37-13375,2400,13.2867,4.59748,2402.616,4.367,189.5240616006871,38.50566,12.9154,259.6939,29.13
2022-08-30T16:31:12,37-13375,2400,13.2869,4.59748,2402.611,4.365,189.43729962018548,38.50546,12.9155,259.6937,29.1299
2022-08-30T17:01:12,37-13375,2400,13.2868,4.59748,2402.611,4.369,189.6108780588957,38.50556,12.9154,259.694,29.13
2022-08-30T17:31:12,37-13375,2400,13.2870,4.59748,2402.665,4.366,189.48071978704155,38.50534,12.9156,259.6933,29.1297
2022-08-30T18:01:12,37-13375,2400,13.2868,4.59748,2402.671,4.364,189.39388517380047,38.50554,12.9154,259.6941,29.1299
2022-08-30T18:31:12,37-13375,2400,13.2868,4.59748,2402.704,4.367,189.52408404875982,38.50553,12.9154,259.6941,29.1299
2022-08-30T19:01:12,37-13375,2400,13.2869,4.59750,2402.741,4.367,189.52407792305786,38.5056,12.9155,259.6934,29.13
2022-08-30T19:31:12,37-13375,2400,13.2870,4.59750,2402.763,4.364,189.39390005727725,38.50549,12.9156,259.6931,29.1299
2022-08-30T20:01:12,37-13375,2400,13.2868,4.59750,2402.796,4.366,189.48066347424125,38.50568,12.9154,259.6938,29.1301
2022-08-30T20:31:12,37-13375,2400,13.2868,4.59750,2402.817,4.367,189.52406404710706,38.50567,12.9154,259.6938,29.13
2022-08-30T21:01:12,37-13375,2400,13.2868,4.59750,2402.839,4.364,189.39386804130424,38.50566,12.9154,259.6939,29.13
2022-08-30T21:31:12,37-13375,2400,13.2867,4.59750,2402.812,4.367,189.52404588510134,38.50577,12.9153,259.6942,29.1301
2022-08-30T22:01:12,37-13375,2400,13.2870,4.59750,2402.817,4.367,189.52410037115672,38.50547,12.9156,259.6931,29.1298
2022-08-30T22:31:12,37-13375,2400,13.2869,4.59751,2402.839,4.365,189.43727105948682,38.50566,12.9155,259.6933,29.13
2022-08-30T23:01:12,37-13375,2400,13.2867,4.59750,2402.780,4.366,189.48064388803192,38.50579,12.9153,259.6942,29.1302
