TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-03T00:01:12,37-13375,2400,13.2873,4.59745,2402.747,4.366,189.48081853994762,38.50473,12.9159,259.6927,29.1292
2022-08-03T00:31:12,37-13375,2400,13.2872,4.59744,2402.736,4.369,189.61101077273992,38.50474,12.9158,259.6932,29.1292
2022-08-03T01:01:12,37-13375,2400,13.2871,4.59744,2402.736,4.368,189.5675934280536,38.50484,12.9157,259.6936,29.1293
2022-08-03T01:31:12,37-13375,2400,13.2873,4.59744,2402.698,4.367,189.5242291491552,38.50465,12.9159,259.6929,29.1292
2022-08-03T02:01:12,37-13375,2400,13.2871,4.59744,2402.698,4.365,189.43739447705946,38.50485,12.9157,259.6936,29.1293
2022-08-03T02:31:12,37-13375,2400,13.2873,4.59744,2402.708,4.366,189.48082996684482,38.50465,12.9159,259.6929,29.1292
2022-08-03T03:01:12,37-13375,2400,13.2873,4.59744,2402.665,4.367,189.52422629177642,38.50467,12.9159,259.6928,29.1292
2022-08-03T03:31:12,37-13375,2400,13.2873,4.59744,2402.676,4.366,189.48082853848263,38.50466,12.9159,259.6928,29.1292
2022-08-03T04:01:12,37-13375,2400,13.2874,4.59744,2402.644,4.367,189.5242430251623,38.50458,12.916,259.6924,29.1291
2022-08-03T04:31:12,37-13375,2400,13.2872,4.59744,2402.644,4.367,189.52420812971434,38.50477,12.9158,259.6932,29.1293
2022-08-03T05:01:12,37-13375,2400,13.2871,4.59744,2402.627,4.369,189.61098688499735,38.50488,12.9157,259.6935,29.1294
2022-08-03T05:31:12,37-13375,2400,13.2873,4.59745,2402.632,4.369,189.61101036165275,38.50477,12.9159,259.6927,29.1292
2022-08-03T06:01:12,37-13375,2400,13.2873,4.59744,2402.622,4.366,189.48082568175826,38.50468,12.9159,259.6928,29.1292
2022-08-03T06:31:12,37-13375,2400,13.2875,4.59745,2402.622,4.366,189.4808477139854,38.50458,12.9161,259.6919,29.1291
2022-08-03T07:01:12,37-13375,2400,13.2873,4.59745,2402.644,4.365,189.43741364811498,38.50477,12.9159,259.6927,29.1292
2022-08-03T07:31:12,37-13375,2400,13.2872,4.59745,2402.687,4.364,189.39399917555946,38.50485,12.9158,259.6931,29.1293
2022-08-03T08:01:12,37-13375,2400,13.2870,4.59745,2402.687,4.365,189.43736204298673,38.50505,12.9156,259.6938,29.1295
2022-08-03T08:31:12,37-13375,2400,13.2873,4.59745,2402.719,4.366,189.48081711158554,38.50474,12.9159,259.6927,29.1292
2022-08-03T09:01:12,37-13375,2400,13.2873,4.59745,2402.730,4.365,189.43741793221966,38.50474,12.9159,259.6927,29.1292
2022-08-03T09:31:12,37-13375,2400,13.2872,4.59745,2402.747,4.365,189.4374012065094,38.50483,12.9158,259.6931,29.1293
2022-08-03T10:01:12,37-13375,2400,13.2870,4.59745,2402.752,4.368,189.5675624007063,38.50503,12.9156,259.6938,29.1295
2022-08-03T10:31:12,37-13375,2400,13.2876,4.59745,2402.746,4.367,189.5242722059066,38.50443,12.9162,259.6916,29.1289
2022-08-03T11:01:12,37-13375,2400,13.2876,4.59744,2402.741,4.365,189.4374866738778,38.50434,12.9162,259.6918,29.1288
2022-08-03T11:31:12,37-13375,2400,13.2874,4.59745,2402.752,4.369,189.61103424942058,38.50463,12.916,259.6924,29.1291
2022-08-03T12:01:12,37-13375,2400,13.2872,4.59745,2402.708,4.367,189.52419812888826,38.50484,12.9158,259.6931,29.1293
2022-08-03T13:01:12,37-13375,2400,13.2876,4.59744,2402.687,4.366,189.48088301226855,38.50436,12.9162,259.6917,29.1289
2022-08-03T13:31:12,37-13375,2400,13.2873,4.59745,2402.687,4.365,189.4374165041847,38.50475,12.9159,259.6927,29.1292
2022-08-03T14:01:12,37-13375,2400,13.2874,4.59745,2402.671,4.365,189.43743322990824,38.50466,12.916,259.6923,29.1291
2022-08-03T14:31:12,37-13375,2400,13.2874,4.59745,2402.665,4.364,189.3940340470377,38.50466,12.916,259.6923,29.1291
2022-08-03T15:01:12,37-13375,2400,13.2874,4.59745,2402.644,4.365,189.43743180187352,38.50467,12.916,259.6923,29.1291
2022-08-03T15:31:12,37-13375,2400,13.2873,4.59744,2402.622,4.369,189.6110232257448,38.50468,12.9159,259.6928,29.1292
2022-08-03T16:01:12,37-13375,2400,13.2871,4.59744,2402.632,4.366,189.48078936596437,38.50488,12.9157,259.6935,29.1294
2022-08-03T16:31:12,37-13375,2400,13.2873,4.59744,2402.626,4.367,189.5242248630871,38.50468,12.9159,259.6928,29.1292
2022-08-03T17:01:12,37-13375,2400,13.2873,4.59743,2402.622,4.366,189.48083853701831,38.50459,12.9159,259.6929,29.1291
2022-08-03T17:31:12,37-13375,2400,13.2870,4.59743,2402.611,4.368,189.5675824069437,38.50489,12.9156,259.6941,29.1294
2022-08-03T18:01:12,37-13375,2400,13.2868,4.59743,2402.622,4.365,189.43734858415777,38.50509,12.9154,259.6948,29.1296
2022-08-03T18:31:12,37-13375,2400,13.2872,4.59744,2402.644,4.366,189.48080895221725,38.50477,12.9158,259.6932,29.1293
2022-08-03T19:01:12,37-13375,2400,13.2876,4.59743,2402.654,4.367,189.52429363624012,38.50428,12.9162,259.6919,29.1288
2022-08-03T19:31:12,37-13375,2400,13.2870,4.59743,2402.676,4.368,189.5675852649778,38.50487,12.9156,259.6941,29.1294
2022-08-03T20:01:12,37-13375,2400,13.2869,4.59743,2402.693,4.365,189.43737102195695,38.50496,12.9155,259.6945,29.1295
2022-08-03T20:31:12,37-13375,2400,13.2874,4.59743,2402.708,4.367,189.5242601694333,38.50446,12.916,259.6926,29.129
2022-08-03T21:01:12,37-13375,2400,13.2873,4.59744,2402.747,4.365,189.43743364060467,38.50463,12.9159,259.6929,29.1291
2022-08-03T21:31:12,37-13375,2400,13.2874,4.59744,2402.774,4.367,189.52425016860826,38.50453,12.916,259.6925,29.129
2022-08-03T22:01:12,37-13375,2400,13.2873,4.59745,2402.796,4.365,189.4374222163245,38.50471,12.9159,259.6928,29.1292
2022-08-03T22:31:12,37-13375,2400,13.2869,4.59745,2402.802,4.367,189.52414792884514,38.50511,12.9155,259.6942,29.1296
2022-08-03T23:01:12,37-13375,2400,13.2874,4.59745,2402.817,4.367,189.52424016778392,38.5046,12.916,259.6924,29.1291
2022-08-03T23:31:12,37-13375,2400,13.2873,4.59744,2402.802,4.368,189.56763404753173,38.50461,12.9159,259.6929,29.1291
