TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-20T00:01:12,37-13375,2400,13.2873,4.59748,2402.644,4.365,189.43737366314375,38.50505,12.9159,259.6922,29.1295
2022-08-20T00:31:12,37-13375,2400,13.2873,4.59748,2402.676,4.365,189.43737509117827,38.50504,12.9159,259.6922,29.1295
2022-08-20T01:01:12,37-13375,2400,13.2871,4.59748,2402.649,4.363,189.35053903384417,38.50525,12.9157,259.6929,29.1297
2022-08-20T01:31:12,37-13375,2400,13.2872,4.59748,2402.638,4.362,189.30715801419828,38.50515,12.9158,259.6926,29.1296
2022-08-20T02:01:12,37-13375,2400,13.2871,4.59748,2402.627,4.363,189.3505376064637,38.50526,12.9157,259.6929,29.1297
2022-08-20T02:31:12,37-13375,2400,13.2868,4.59748,2402.632,4.363,189.3504845976629,38.50555,12.9154,259.694,29.13
2022-08-20T03:01:12,37-13375,2400,13.2877,4.59748,2402.644,4.367,189.52424322130315,38.50466,12.9163,259.6907,29.1291
2022-08-20T03:31:12,37-13375,2400,13.2870,4.59748,2402.611,4.364,189.39391861747708,38.50536,12.9156,259.6933,29.1298
2022-08-20T04:01:12,37-13375,2400,13.2874,4.59748,2402.595,4.364,189.39398978810917,38.50497,12.916,259.6918,29.1294
2022-08-20T04:31:12,37-13375,2400,13.2869,4.59748,2402.606,4.364,189.39390046792425,38.50546,12.9155,259.6937,29.1299
2022-08-20T05:01:12,37-13375,2400,13.2874,4.59748,2402.589,4.364,189.39398978810917,38.50497,12.916,259.6918,29.1294
2022-08-20T05:31:12,37-13375,2400,13.2875,4.59749,2402.595,4.364,189.3939936606568,38.50497,12.9161,259.6913,29.1294
2022-08-20T06:01:12,37-13375,2400,13.2870,4.59748,2402.600,4.365,189.43731634586237,38.50537,12.9156,259.6933,29.1298
2022-08-20T06:31:12,37-13375,2400,13.2874,4.59748,2402.584,4.364,189.39398836040206,38.50498,12.916,259.6918,29.1294
2022-08-20T07:01:12,37-13375,2400,13.2874,4.59748,2402.567,4.365,189.43738753280365,38.50498,12.916,259.6918,29.1294
2022-08-20T07:31:12,37-13375,2400,13.2874,4.59748,2402.600,4.368,189.56758647902404,38.50497,12.916,259.6918,29.1294
2022-08-20T08:01:12,37-13375,2400,13.2870,4.59748,2402.584,4.364,189.39391718976935,38.50537,12.9157,259.6927,29.1298
2022-08-20T08:31:12,37-13375,2400,13.2872,4.59748,2402.573,4.364,189.39395206120625,38.50518,12.9159,259.692,29.1296
2022-08-20T09:01:12,37-13375,2400,13.2873,4.59748,2402.589,4.363,189.35057246993523,38.50507,12.9159,259.6922,29.1295
2022-08-20T09:31:12,37-13375,2400,13.2872,4.59748,2402.589,4.365,189.43735265332455,38.50517,12.9158,259.6925,29.1296
2022-08-20T10:01:12,37-13375,2400,13.2872,4.59748,2402.632,4.364,189.39395491662117,38.50516,12.9158,259.6926,29.1296
2022-08-20T10:31:12,37-13375,2400,13.2873,4.59748,2402.600,4.364,189.39397163850498,38.50507,12.9159,259.6922,29.1295
2022-08-20T11:01:12,37-13375,2400,13.2873,4.59748,2402.654,4.365,189.43737366314375,38.50505,12.9159,259.6922,29.1295
2022-08-20T11:31:12,37-13375,2400,13.2870,4.59748,2402.676,4.365,189.43732062996713,38.50534,12.9156,259.6933,29.1297
2022-08-20T12:01:12,37-13375,2400,13.2874,4.59748,2402.665,4.363,189.35059347014052,38.50495,12.916,259.6918,29.1294
2022-08-20T13:01:12,37-13375,2400,13.2874,4.59748,2402.682,4.364,189.3939940712307,38.50494,12.916,259.6919,29.1294
2022-08-20T13:31:12,37-13375,2400,13.2870,4.59748,2402.698,4.364,189.39392290060044,38.50533,12.9156,259.6933,29.1297
2022-08-20T14:01:12,37-13375,2400,13.2870,4.59748,2402.682,4.365,189.43732062996713,38.50534,12.9156,259.6933,29.1297
2022-08-20T14:31:12,37-13375,2400,13.2868,4.59748,2402.682,4.364,189.3938866015085,38.50553,12.9154,259.6941,29.1299
2022-08-20T15:01:12,37-13375,2400,13.2872,4.59748,2402.708,4.364,189.3939591997436,38.50513,12.9158,259.6926,29.1295
2022-08-20T15:31:12,37-13375,2400,13.2873,4.59748,2402.698,4.365,189.43737651921276,38.50503,12.9159,259.6922,29.1294
2022-08-20T16:01:12,37-13375,2400,13.2874,4.59748,2402.693,4.363,189.3505963249006,38.50493,12.916,259.6919,29.1293
2022-08-20T16:31:12,37-13375,2400,13.2870,4.59748,2402.687,4.364,189.39392290060044,38.50533,12.9156,259.6933,29.1297
2022-08-20T17:01:12,37-13375,2400,13.2872,4.59748,2402.687,4.365,189.4373569374284,38.50514,12.9158,259.6926,29.1296
2022-08-20T17:31:12,37-13375,2400,13.2874,4.59748,2402.676,4.366,189.48079241865108,38.50494,12.916,259.6919,29.1294
2022-08-20T18:01:12,37-13375,2400,13.2869,4.59748,2402.682,4.364,189.39390332334017,38.50544,12.9155,259.6937,29.1298
2022-08-20T18:31:12,37-13375,2400,13.2871,4.59748,2402.654,4.368,189.56753483837528,38.50525,12.9157,259.6929,29.1297
2022-08-20T19:01:12,37-13375,2400,13.2873,4.59748,2402.660,4.365,189.43737366314375,38.50505,12.9159,259.6922,29.1295
2022-08-20T19:31:12,37-13375,2400,13.2870,4.59748,2402.665,4.364,189.39392147289266,38.50534,12.9156,259.6933,29.1297
2022-08-20T20:01:12,37-13375,2400,13.2869,4.59748,2402.638,4.365,189.43730104822063,38.50545,12.9155,259.6937,29.1299
2022-08-20T20:31:12,37-13375,2400,13.2871,4.59748,2402.616,4.364,189.39393676704273,38.50526,12.9157,259.6929,29.1297
2022-08-20T21:01:12,37-13375,2400,13.2868,4.59748,2402.644,4.365,189.4372828945218,38.50555,12.9154,259.694,29.13
2022-08-20T21:31:12,37-13375,2400,13.2866,4.59748,2402.632,4.365,189.43724658716255,38.50575,12.9152,259.6948,29.1302
2022-08-20T22:01:12,37-13375,2400,13.2874,4.59748,2402.644,4.363,189.35059347014052,38.50495,12.916,259.6918,29.1294
2022-08-20T22:31:12,37-13375,2400,13.2868,4.59748,2402.638,4.363,189.3504845976629,38.50555,12.9154,259.694,29.13
2022-08-20T23:01:12,37-13375,2400,13.2871,4.59748,2402.627,4.364,189.39393676704273,38.50526,12.9157,259.6929,29.1297
2022-08-20T23:31:12,37-13375,2400,13.2869,4.59748,2402.654,4.364,189.39390189563224,38.50545,12.9155,259.6937,29.1299
