TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-25T22:00:01,37-9463,750,13.4854,4.55468,720.459,-999.99,-999.99,38.59206,13.3786,257.123,29.1002
2021-12-25T22:30:01,37-9463,750,13.4808,4.55411,720.460,-999.99,-999.99,38.59127,13.3741,257.1477,29.1005
2021-12-25T23:00:01,37-9463,750,13.4576,4.55121,720.460,-999.99,-999.99,38.587,13.351,257.2747,29.1021
2021-12-25T23:30:01,37-9463,750,13.4562,4.55096,720.483,-999.99,-999.99,38.58602,13.3496,257.2836,29.1016
2021-12-26T00:00:01,37-9463,750,13.4603,4.55146,720.461,-999.99,-999.99,38.58666,13.3537,257.2612,29.1013
2021-12-26T00:30:01,37-9463,750,13.4698,4.55273,720.437,-999.99,-999.99,38.58921,13.3631,257.2082,29.1013
2021-12-26T01:00:01,37-9463,750,13.4878,4.55499,720.460,-999.99,-999.99,38.5926,13.381,257.1096,29.1001
2021-12-26T01:30:01,37-9463,750,13.4859,4.55479,720.460,-999.99,-999.99,38.59261,13.3791,257.1195,29.1005
2021-12-26T02:00:01,37-9463,750,13.4844,4.55456,720.437,-999.99,-999.99,38.59194,13.3776,257.1284,29.1003
2021-12-26T02:30:01,37-9463,750,13.4846,4.55459,720.414,-999.99,-999.99,38.59203,13.3778,257.1272,29.1003
2021-12-26T03:00:01,37-9463,750,13.4862,4.55482,720.437,-999.99,-999.99,38.5926,13.3794,257.118,29.1004
2021-12-26T03:30:01,37-9463,750,13.4871,4.55494,720.390,-999.99,-999.99,38.59286,13.3803,257.1129,29.1005
2021-12-26T04:00:01,37-9463,750,13.4870,4.55493,720.414,-999.99,-999.99,38.59285,13.3802,257.1134,29.1005
2021-12-26T05:00:01,37-9463,750,13.4719,4.55305,720.415,-999.99,-999.99,38.59015,13.3652,257.1958,29.1015
2021-12-26T05:30:01,37-9463,750,13.4714,4.55294,720.391,-999.99,-999.99,38.58962,13.3647,257.1992,29.1012
2021-12-26T06:00:01,37-9463,750,13.4706,4.55287,720.368,-999.99,-999.99,38.58976,13.3639,257.2032,29.1015
2021-12-26T06:30:01,37-9463,750,13.4718,4.55298,720.414,-999.99,-999.99,38.58958,13.3651,257.1972,29.1011
2021-12-26T07:00:01,37-9463,750,13.4763,4.55355,720.392,-999.99,-999.99,38.59049,13.3696,257.1723,29.1009
2021-12-26T07:30:01,37-9463,750,13.4740,4.55323,720.438,-999.99,-999.99,38.58974,13.3673,257.1855,29.1008
2021-12-26T08:00:01,37-9463,750,13.4783,4.55376,720.437,-999.99,-999.99,38.59046,13.3716,257.162,29.1004
2021-12-26T08:30:01,37-9463,750,13.4776,4.55374,720.483,-999.99,-999.99,38.59095,13.3709,257.1648,29.101
2021-12-26T09:00:01,37-9463,750,13.4729,4.55310,720.529,-999.99,-999.99,38.58957,13.3662,257.1915,29.1009
2021-12-26T09:30:01,37-9463,750,13.4732,4.55317,720.529,-999.99,-999.99,38.58993,13.3665,257.1894,29.1011
2021-12-26T10:30:01,37-9463,750,13.4815,4.55415,720.575,-999.99,-999.99,38.59089,13.3747,257.1452,29.1001
2021-12-26T11:00:01,37-9463,750,13.4746,4.55328,720.551,-999.99,-999.99,38.58956,13.3679,257.1827,29.1005
2021-12-26T11:30:01,37-9463,750,13.4639,4.55190,720.576,-999.99,-999.99,38.58718,13.3572,257.2422,29.1009
2021-12-26T12:30:01,37-9463,750,13.4601,4.55138,720.599,-999.99,-999.99,38.58604,13.3534,257.2638,29.1008
2021-12-26T13:00:01,37-9463,750,13.4670,4.55230,720.575,-999.99,-999.99,38.58787,13.3603,257.2249,29.1008
2021-12-26T13:30:01,37-9463,750,13.4896,4.55521,720.574,-999.99,-999.99,38.59283,13.3828,257.0999,29.0999
2021-12-26T14:00:01,37-9463,750,13.4895,4.55521,720.598,-999.99,-999.99,38.59292,13.3827,257.1003,29.1
2021-12-26T14:30:01,37-9463,750,13.4891,4.55516,720.552,-999.99,-999.99,38.59287,13.3823,257.1025,29.1
2021-12-26T15:00:01,37-9463,750,13.4754,4.55341,720.552,-999.99,-999.99,38.58999,13.3687,257.1778,29.1007
2021-12-26T15:30:01,37-9463,750,13.4750,4.55339,720.529,-999.99,-999.99,38.59022,13.3683,257.1795,29.1009
2021-12-26T16:00:01,37-9463,750,13.4630,4.55184,720.506,-999.99,-999.99,38.58754,13.3563,257.2463,29.1014
2021-12-26T16:30:01,37-9463,750,13.4652,4.55207,720.484,-999.99,-999.99,38.58753,13.3585,257.2348,29.1009
2021-12-26T17:00:01,37-9463,750,13.4652,4.55208,720.484,-999.99,-999.99,38.58762,13.3585,257.2347,29.101
2021-12-26T17:30:01,37-9463,750,13.4835,4.55449,720.483,-999.99,-999.99,38.59216,13.3767,257.1327,29.1007
2021-12-26T18:00:01,37-9463,750,13.4910,4.55546,720.460,-999.99,-999.99,38.59385,13.3842,257.091,29.1004
2021-12-26T19:00:01,37-9463,750,13.4875,4.55502,720.437,-999.99,-999.99,38.5932,13.3807,257.1102,29.1006
2021-12-26T19:30:01,37-9463,750,13.4798,4.55403,720.391,-999.99,-999.99,38.59154,13.3731,257.1524,29.1009
2021-12-26T20:00:01,37-9463,750,13.4735,4.55316,720.415,-999.99,-999.99,38.58959,13.3668,257.1883,29.1008
2021-12-26T20:30:01,37-9463,750,13.4773,4.55368,720.414,-999.99,-999.99,38.59071,13.3706,257.1668,29.1008
2021-12-26T21:00:01,37-9463,750,13.4789,4.55390,720.414,-999.99,-999.99,38.5912,13.3722,257.1577,29.1009
