TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-15T21:30:01,37-9463,750,13.5462,4.56254,720.505,-999.99,-999.99,38.60566,13.4391,256.7869,29.0979
2021-12-15T22:00:01,37-9463,750,13.5479,4.56276,720.459,-999.99,-999.99,38.60606,13.4408,256.7775,29.0979
2021-12-15T22:30:01,37-9463,750,13.5478,4.56276,720.458,-999.99,-999.99,38.60616,13.4407,256.7778,29.098
2021-12-15T23:30:01,37-9463,750,13.5524,4.56329,720.458,-999.99,-999.99,38.60657,13.4453,256.7533,29.0973
2021-12-16T00:00:01,37-9463,750,13.5432,4.56217,720.458,-999.99,-999.99,38.60518,13.4361,256.8032,29.0982
2021-12-16T00:30:01,37-9463,750,13.5373,4.56142,720.459,-999.99,-999.99,38.60398,13.4303,256.8353,29.0985
2021-12-16T01:00:01,37-9463,750,13.5357,4.56119,720.481,-999.99,-999.99,38.60339,13.4287,256.8445,29.0984
2021-12-16T01:30:01,37-9463,750,13.5293,4.56040,720.504,-999.99,-999.99,38.60231,13.4223,256.8795,29.0989
2021-12-16T02:00:01,37-9463,750,13.5245,4.55982,720.505,-999.99,-999.99,38.60162,13.4175,256.9055,29.0994
2021-12-16T02:30:01,37-9463,750,13.5286,4.56028,720.528,-999.99,-999.99,38.60186,13.4216,256.8838,29.0987
2021-12-16T03:00:01,37-9463,750,13.5221,4.55943,720.528,-999.99,-999.99,38.60031,13.4151,256.9201,29.0989
2021-12-16T03:30:01,37-9463,750,13.5214,4.55935,720.574,-999.99,-999.99,38.60023,13.4144,256.9238,29.099
2021-12-16T04:00:01,37-9463,750,13.5303,4.56050,720.574,-999.99,-999.99,38.60222,13.4233,256.8744,29.0986
2021-12-16T04:30:01,37-9463,750,13.5328,4.56083,720.620,-999.99,-999.99,38.60282,13.4258,256.8605,29.0985
2021-12-16T05:30:01,37-9463,750,13.5414,4.56196,720.620,-999.99,-999.99,38.60492,13.4343,256.813,29.0984
2021-12-16T06:00:01,37-9463,750,13.5370,4.56143,720.620,-999.99,-999.99,38.60431,13.4299,256.8368,29.0988
2021-12-16T06:30:01,37-9463,750,13.5318,4.56072,720.643,-999.99,-999.99,38.60277,13.4248,256.8658,29.0987
2021-12-16T07:00:01,37-9463,750,13.5194,4.55912,720.574,-999.99,-999.99,38.60006,13.4124,256.9345,29.0992
2021-12-16T07:30:01,37-9463,750,13.5163,4.55867,720.574,-999.99,-999.99,38.5989,13.4094,256.9519,29.099
2021-12-16T08:00:01,37-9463,750,13.5266,4.56001,720.575,-999.99,-999.99,38.60128,13.4196,256.8951,29.0987
2021-12-16T08:30:01,37-9463,750,13.5440,4.56231,720.574,-999.99,-999.99,38.60565,13.4369,256.7983,29.0984
2021-12-16T09:00:01,37-9463,750,13.5486,4.56288,720.573,-999.99,-999.99,38.60645,13.4415,256.7732,29.098
2021-12-16T09:30:01,37-9463,750,13.5289,4.56035,720.551,-999.99,-999.99,38.60221,13.4219,256.8817,29.0989
2021-12-16T10:30:01,37-9463,750,13.5074,4.55752,720.529,-999.99,-999.99,38.59693,13.4005,257.0013,29.0993
2021-12-16T11:00:01,37-9463,750,13.5094,4.55780,720.506,-999.99,-999.99,38.59759,13.4025,256.9899,29.0994
2021-12-16T11:30:01,37-9463,750,13.5202,4.55917,720.528,-999.99,-999.99,38.59975,13.4132,256.9308,29.0988
2021-12-16T12:00:01,37-9463,750,13.5344,4.56105,720.505,-999.99,-999.99,38.60336,13.4274,256.8513,29.0986
2021-12-16T13:00:01,37-9463,750,13.5482,4.56283,720.505,-999.99,-999.99,38.6064,13.4411,256.7754,29.0981
2021-12-16T13:30:01,37-9463,750,13.5449,4.56242,720.505,-999.99,-999.99,38.60582,13.4378,256.7934,29.0983
2021-12-16T14:00:01,37-9463,750,13.5466,4.56262,720.528,-999.99,-999.99,38.60601,13.4395,256.7843,29.0981
2021-12-16T14:30:01,37-9463,750,13.5429,4.56212,720.528,-999.99,-999.99,38.60497,13.4358,256.8051,29.0981
2021-12-16T15:00:01,37-9463,750,13.5320,4.56070,720.551,-999.99,-999.99,38.60242,13.425,256.8653,29.0984
2021-12-16T15:30:01,37-9463,750,13.5286,4.56026,720.574,-999.99,-999.99,38.60165,13.4216,256.8842,29.0985
2021-12-16T16:00:01,37-9463,750,13.5391,4.56161,720.575,-999.99,-999.99,38.60392,13.432,256.8265,29.0981
2021-12-16T16:30:01,37-9463,750,13.5468,4.56262,720.597,-999.99,-999.99,38.60577,13.4397,256.7836,29.0979
2021-12-16T17:00:01,37-9463,750,13.5414,4.56193,720.574,-999.99,-999.99,38.60465,13.4343,256.8134,29.0982
2021-12-16T17:30:01,37-9463,750,13.5398,4.56169,720.620,-999.99,-999.99,38.60396,13.4327,256.8228,29.098
2021-12-16T18:00:01,37-9463,750,13.5390,4.56159,720.620,-999.99,-999.99,38.60381,13.4319,256.8272,29.098
2021-12-16T19:00:01,37-9463,750,13.5270,4.56008,720.597,-999.99,-999.99,38.60153,13.42,256.8927,29.0988
2021-12-16T19:30:01,37-9463,750,13.5270,4.56004,720.574,-999.99,-999.99,38.60116,13.42,256.8933,29.0985
2021-12-16T20:00:01,37-9463,750,13.5325,4.56070,720.551,-999.99,-999.99,38.60192,13.4255,256.8635,29.0979
2021-12-16T20:30:01,37-9463,750,13.5309,4.56059,720.527,-999.99,-999.99,38.60249,13.4239,256.8709,29.0987
2021-12-16T21:00:01,37-9463,750,13.5270,4.56008,720.505,-999.99,-999.99,38.60158,13.42,256.8926,29.0988
