TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-01T22:00:01,37-9463,750,13.5745,4.56610,720.458,-999.99,-999.99,38.61105,13.4673,256.632,29.0961
2021-12-01T22:30:01,37-9463,750,13.5701,4.56552,720.412,-999.99,-999.99,38.60999,13.4629,256.6565,29.0962
2021-12-01T23:00:01,37-9463,750,13.5516,4.56310,720.389,-999.99,-999.99,38.6056,13.4445,256.759,29.0967
2021-12-01T23:30:01,37-9463,750,13.5628,4.56458,720.366,-999.99,-999.99,38.60841,13.4557,256.6964,29.0965
2021-12-02T00:00:01,37-9463,750,13.5554,4.56361,720.367,-999.99,-999.99,38.60664,13.4483,256.7376,29.0967
2021-12-02T00:30:01,37-9463,750,13.5596,4.56412,720.366,-999.99,-999.99,38.60726,13.4525,256.7148,29.0963
2021-12-02T01:00:01,37-9463,750,13.5648,4.56478,720.389,-999.99,-999.99,38.60829,13.4576,256.6867,29.096
2021-12-02T01:30:01,37-9463,750,13.5600,4.56420,720.436,-999.99,-999.99,38.60759,13.4529,256.7122,29.0965
2021-12-02T02:00:01,37-9463,750,13.5708,4.56554,720.458,-999.99,-999.99,38.60945,13.4636,256.6538,29.0957
2021-12-02T02:30:01,37-9463,750,13.5634,4.56464,720.504,-999.99,-999.99,38.60832,13.4562,256.694,29.0964
2021-12-02T03:00:01,37-9463,750,13.5752,4.56613,720.527,-999.99,-999.99,38.61061,13.468,256.6291,29.0956
2021-12-02T03:30:01,37-9463,750,13.5717,4.56573,720.551,-999.99,-999.99,38.61031,13.4645,256.6477,29.0961
2021-12-02T04:00:01,37-9463,750,13.5686,4.56525,720.573,-999.99,-999.99,38.60886,13.4614,256.6661,29.0957
2021-12-02T05:00:01,37-9463,750,13.5841,4.56730,720.597,-999.99,-999.99,38.61274,13.4768,256.5801,29.0954
2021-12-02T05:30:01,37-9463,750,13.5816,4.56698,720.643,-999.99,-999.99,38.6122,13.4743,256.5939,29.0955
2021-12-02T06:00:01,37-9463,750,13.5960,4.56887,720.665,-999.99,-999.99,38.61566,13.4886,256.5143,29.0952
2021-12-02T06:30:01,37-9463,750,13.5919,4.56826,720.643,-999.99,-999.99,38.614,13.4846,256.5377,29.0947
2021-12-02T07:00:01,37-9463,750,13.6028,4.56963,720.620,-999.99,-999.99,38.61606,13.4954,256.4785,29.094
2021-12-02T07:30:01,37-9463,750,13.6154,4.57129,720.596,-999.99,-999.99,38.61917,13.508,256.4083,29.0938
2021-12-02T08:00:01,37-9463,750,13.6031,4.56977,720.641,-999.99,-999.99,38.61708,13.4957,256.4753,29.0948
2021-12-02T08:30:01,37-9463,750,13.6082,4.57043,720.643,-999.99,-999.99,38.61822,13.5008,256.4471,29.0946
2021-12-02T09:00:01,37-9463,750,13.6125,4.57100,720.573,-999.99,-999.99,38.61934,13.5051,256.423,29.0945
2021-12-02T09:30:01,37-9463,750,13.5816,4.56678,720.527,-999.99,-999.99,38.61034,13.4743,256.5969,29.0941
2021-12-02T10:30:01,37-9463,750,13.5777,4.56634,720.574,-999.99,-999.99,38.61007,13.4705,256.617,29.0947
2021-12-02T11:00:01,37-9463,750,13.5771,4.56633,720.573,-999.99,-999.99,38.61057,13.4699,256.6193,29.0952
2021-12-02T11:30:01,37-9463,750,13.5756,4.56609,720.551,-999.99,-999.99,38.60981,13.4684,256.6283,29.0949
2021-12-02T12:30:01,37-9463,750,13.5716,4.56564,720.551,-999.99,-999.99,38.60956,13.4644,256.6495,29.0956
2021-12-02T13:00:01,37-9463,750,13.5727,4.56583,720.551,-999.99,-999.99,38.61026,13.4655,256.6426,29.0959
2021-12-02T13:30:01,37-9463,750,13.5744,4.56594,720.573,-999.99,-999.99,38.60958,13.4672,256.6349,29.095
2021-12-02T14:00:01,37-9463,750,13.5668,4.56503,720.643,-999.99,-999.99,38.60855,13.4596,256.676,29.0958
2021-12-02T14:30:01,37-9463,750,13.5760,4.56627,720.665,-999.99,-999.99,38.61107,13.4687,256.6248,29.0958
2021-12-02T15:00:01,37-9463,750,13.5768,4.56633,720.712,-999.99,-999.99,38.61082,13.4695,256.621,29.0955
2021-12-02T15:30:01,37-9463,750,13.5780,4.56654,720.734,-999.99,-999.99,38.6116,13.4707,256.6135,29.0958
2021-12-02T16:00:01,37-9463,750,13.5762,4.56642,720.734,-999.99,-999.99,38.61227,13.4689,256.6218,29.0967
2021-12-02T16:30:01,37-9463,750,13.5758,4.56637,720.781,-999.99,-999.99,38.61217,13.4685,256.624,29.0967
2021-12-02T17:00:01,37-9463,750,13.5779,4.56671,720.826,-999.99,-999.99,38.61327,13.4706,256.6114,29.0971
2021-12-02T17:30:01,37-9463,750,13.5818,4.56729,720.850,-999.99,-999.99,38.61485,13.4745,256.5887,29.0975
2021-12-02T18:00:01,37-9463,750,13.5826,4.56736,720.850,-999.99,-999.99,38.61471,13.4753,256.5847,29.0973
2021-12-02T19:00:01,37-9463,750,13.5819,4.56719,720.919,-999.99,-999.99,38.61377,13.4746,256.5899,29.0967
2021-12-02T19:30:01,37-9463,750,13.5556,4.56381,720.919,-999.99,-999.99,38.6081,13.4484,256.7348,29.0978
2021-12-02T20:00:01,37-9463,750,13.5649,4.56500,720.918,-999.99,-999.99,38.61006,13.4577,256.6834,29.0974
2021-12-02T20:30:01,37-9463,750,13.5672,4.56529,720.988,-999.99,-999.99,38.61047,13.4599,256.6713,29.0972
2021-12-02T21:00:01,37-9463,750,13.5838,4.56746,720.942,-999.99,-999.99,38.61442,13.4765,256.579,29.0968
