TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-19T22:00:01,37-9463,750,13.5040,4.55705,720.460,-999.99,-999.99,38.59591,13.3971,257.0206,29.0993
2021-12-19T22:30:01,37-9463,750,13.5003,4.55653,720.459,-999.99,-999.99,38.59468,13.3935,257.0413,29.0991
2021-12-19T23:00:01,37-9463,750,13.5061,4.55729,720.436,-999.99,-999.99,38.59609,13.3992,257.0094,29.099
2021-12-19T23:30:01,37-9463,750,13.5063,4.55727,720.391,-999.99,-999.99,38.59571,13.3994,257.009,29.0986
2021-12-20T00:00:01,37-9463,750,13.5065,4.55734,720.390,-999.99,-999.99,38.59618,13.3996,257.0072,29.0989
2021-12-20T00:30:01,37-9463,750,13.5047,4.55710,720.368,-999.99,-999.99,38.59572,13.3979,257.0168,29.0989
2021-12-20T01:00:01,37-9463,750,13.5062,4.55731,720.368,-999.99,-999.99,38.59621,13.3993,257.0087,29.099
2021-12-20T01:30:01,37-9463,750,13.5020,4.55675,720.345,-999.99,-999.99,38.59511,13.3952,257.0318,29.099
2021-12-20T02:00:01,37-9463,750,13.5045,4.55714,720.367,-999.99,-999.99,38.5963,13.3977,257.0169,29.0994
2021-12-20T02:30:01,37-9463,750,13.5069,4.55743,720.344,-999.99,-999.99,38.59665,13.4,257.0044,29.0992
2021-12-20T03:00:01,37-9463,750,13.5116,4.55797,720.367,-999.99,-999.99,38.59705,13.4047,256.9793,29.0985
2021-12-20T03:30:01,37-9463,750,13.5131,4.55824,720.413,-999.99,-999.99,38.59809,13.4062,256.9699,29.099
2021-12-20T04:00:01,37-9463,750,13.5124,4.55805,720.391,-999.99,-999.99,38.597,13.4055,256.9752,29.0983
2021-12-20T05:00:01,37-9463,750,13.5085,4.55761,720.436,-999.99,-999.99,38.59672,13.4016,256.9959,29.0989
2021-12-20T05:30:01,37-9463,750,13.5094,4.55774,720.459,-999.99,-999.99,38.59704,13.4025,256.9908,29.099
2021-12-20T06:00:01,37-9463,750,13.5100,4.55783,720.505,-999.99,-999.99,38.59727,13.4031,256.9873,29.099
2021-12-20T06:30:01,37-9463,750,13.5154,4.55850,720.529,-999.99,-999.99,38.5982,13.4085,256.9577,29.0986
2021-12-20T07:00:01,37-9463,750,13.5169,4.55870,720.574,-999.99,-999.99,38.59858,13.41,256.9493,29.0986
2021-12-20T07:30:01,37-9463,750,13.5175,4.55872,720.552,-999.99,-999.99,38.59817,13.4106,256.9469,29.0982
2021-12-20T08:00:01,37-9463,750,13.5271,4.56002,720.597,-999.99,-999.99,38.60086,13.4201,256.8932,29.0982
2021-12-20T08:30:01,37-9463,750,13.5244,4.55965,720.574,-999.99,-999.99,38.60007,13.4174,256.9085,29.0982
2021-12-20T09:00:01,37-9463,750,13.5146,4.55843,720.598,-999.99,-999.99,38.59831,13.4077,256.9617,29.0989
2021-12-20T09:30:01,37-9463,750,13.5081,4.55761,720.574,-999.99,-999.99,38.59706,13.4012,256.9975,29.0993
2021-12-20T10:30:01,37-9463,750,13.5006,4.55664,720.552,-999.99,-999.99,38.59538,13.3937,257.0392,29.0996
2021-12-20T11:00:01,37-9463,750,13.5010,4.55665,720.551,-999.99,-999.99,38.59508,13.3941,257.0376,29.0993
2021-12-20T11:30:01,37-9463,750,13.5057,4.55719,720.529,-999.99,-999.99,38.5955,13.3988,257.0125,29.0986
2021-12-20T12:30:01,37-9463,750,13.5172,4.55873,720.482,-999.99,-999.99,38.5986,13.4103,256.9477,29.0986
2021-12-20T13:00:01,37-9463,750,13.5078,4.55754,720.459,-999.99,-999.99,38.59675,13.4009,256.9995,29.0991
2021-12-20T13:00:01,37-9463,750,13.5078,4.55754,720.459,-999.99,-999.99,38.59675,13.4009,256.9995,29.0991
2021-12-20T13:30:01,37-9463,750,13.4983,4.55636,720.482,-999.99,-999.99,38.59506,13.3915,257.0511,29.0998
2021-12-20T14:00:01,37-9463,750,13.4980,4.55629,720.414,-999.99,-999.99,38.59473,13.3912,257.0532,29.0996
2021-12-20T15:00:01,37-9463,750,13.4987,4.55640,720.436,-999.99,-999.99,38.59506,13.3919,257.049,29.0997
2021-12-20T15:30:01,37-9463,750,13.4993,4.55648,720.436,-999.99,-999.99,38.59522,13.3925,257.0457,29.0997
2021-12-20T16:00:01,37-9463,750,13.4998,4.55666,720.437,-999.99,-999.99,38.59643,13.393,257.0411,29.1005
2021-12-20T16:30:01,37-9463,750,13.4927,4.55572,720.414,-999.99,-999.99,38.59464,13.3859,257.0809,29.1006
2021-12-20T17:00:01,37-9463,750,13.4918,4.55559,720.460,-999.99,-999.99,38.59429,13.385,257.0861,29.1006
2021-12-20T17:30:01,37-9463,750,13.4895,4.55521,720.460,-999.99,-999.99,38.59298,13.3827,257.1002,29.1
2021-12-20T18:00:01,37-9463,750,13.4869,4.55485,720.483,-999.99,-999.99,38.59216,13.3801,257.115,29.1
2021-12-20T18:30:01,37-9463,750,13.4890,4.55515,720.482,-999.99,-999.99,38.59291,13.3822,257.1029,29.1001
2021-12-20T19:00:01,37-9463,750,13.4972,4.55622,720.506,-999.99,-999.99,38.59483,13.3904,257.0572,29.0998
2021-12-20T19:30:01,37-9463,750,13.5019,4.55683,720.506,-999.99,-999.99,38.59591,13.395,257.0316,29.0997
2021-12-20T20:00:01,37-9463,750,13.5057,4.55732,720.528,-999.99,-999.99,38.59674,13.3988,257.0105,29.0995
2021-12-20T21:00:01,37-9463,750,13.5068,4.55743,720.528,-999.99,-999.99,38.59667,13.3999,257.0049,29.0993
