TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-28T22:00:01,37-9463,750,13.5012,4.55673,720.391,-999.99,-999.99,38.59571,13.3944,257.035,29.0997
2021-12-28T22:30:01,37-9463,750,13.5076,4.55753,720.321,-999.99,-999.99,38.59691,13.4007,257.0003,29.0993
2021-12-28T23:00:01,37-9463,750,13.5136,4.55831,720.367,-999.99,-999.99,38.59828,13.4067,256.967,29.0991
2021-12-28T23:30:01,37-9463,750,13.5164,4.55867,720.390,-999.99,-999.99,38.59888,13.4095,256.9514,29.0989
2021-12-29T00:00:01,37-9463,750,13.5191,4.55902,720.390,-999.99,-999.99,38.59949,13.4122,256.9364,29.0988
2021-12-29T00:30:01,37-9463,750,13.5177,4.55883,720.413,-999.99,-999.99,38.59908,13.4108,256.9444,29.0988
2021-12-29T01:00:01,37-9463,750,13.5144,4.55839,720.413,-999.99,-999.99,38.59821,13.4075,256.9629,29.0988
2021-12-29T01:30:01,37-9463,750,13.5190,4.55895,720.459,-999.99,-999.99,38.59889,13.4121,256.9379,29.0984
2021-12-29T02:00:01,37-9463,750,13.5191,4.55899,720.483,-999.99,-999.99,38.59916,13.4122,256.937,29.0986
2021-12-29T02:30:01,37-9463,750,13.5158,4.55859,720.460,-999.99,-999.99,38.59869,13.4089,256.9549,29.0989
2021-12-29T03:00:01,37-9463,750,13.5074,4.55752,720.459,-999.99,-999.99,38.59696,13.4005,257.0013,29.0994
2021-12-29T03:30:01,37-9463,750,13.5016,4.55672,720.483,-999.99,-999.99,38.59517,13.3947,257.0343,29.0992
2021-12-29T04:00:01,37-9463,750,13.4916,4.55553,720.482,-999.99,-999.99,38.59391,13.3848,257.0878,29.1003
2021-12-29T05:00:01,37-9463,750,13.4884,4.55501,720.460,-999.99,-999.99,38.59219,13.3816,257.1072,29.0997
2021-12-29T05:30:01,37-9463,750,13.4940,4.55577,720.482,-999.99,-999.99,38.59378,13.3872,257.0755,29.0997
2021-12-29T06:00:01,37-9463,750,13.4922,4.55555,720.460,-999.99,-999.99,38.5935,13.3854,257.0853,29.0999
2021-12-29T06:30:01,37-9463,750,13.4876,4.55496,720.459,-999.99,-999.99,38.59252,13.3808,257.1108,29.1001
2021-12-29T07:00:01,37-9463,750,13.4877,4.55498,720.437,-999.99,-999.99,38.59261,13.3809,257.1102,29.1001
2021-12-29T07:30:01,37-9463,750,13.4940,4.55575,720.437,-999.99,-999.99,38.5936,13.3872,257.0758,29.0996
2021-12-29T08:00:01,37-9463,750,13.4888,4.55511,720.414,-999.99,-999.99,38.59276,13.382,257.1042,29.1
2021-12-29T08:30:01,37-9463,750,13.4929,4.55556,720.414,-999.99,-999.99,38.59291,13.3861,257.0826,29.0993
2021-12-29T09:00:01,37-9463,750,13.4931,4.55563,720.391,-999.99,-999.99,38.59339,13.3863,257.0808,29.0996
2021-12-29T09:30:01,37-9463,750,13.5008,4.55664,720.413,-999.99,-999.99,38.59524,13.394,257.0378,29.0994
2021-12-29T10:30:01,37-9463,750,13.5063,4.55736,720.436,-999.99,-999.99,38.59655,13.3994,257.0077,29.0993
2021-12-29T11:00:01,37-9463,750,13.5119,4.55802,720.437,-999.99,-999.99,38.5972,13.405,256.9775,29.0986
2021-12-29T11:30:01,37-9463,750,13.5095,4.55778,720.459,-999.99,-999.99,38.59732,13.4026,256.9898,29.0992
2021-12-29T12:30:01,37-9463,750,13.5044,4.55713,720.482,-999.99,-999.99,38.59625,13.3975,257.018,29.0994
2021-12-29T13:00:01,37-9463,750,13.5051,4.55723,720.482,-999.99,-999.99,38.5965,13.3982,257.014,29.0995
2021-12-29T13:30:01,37-9463,750,13.5079,4.55756,720.506,-999.99,-999.99,38.59681,13.401,256.9989,29.0991
2021-12-29T14:00:01,37-9463,750,13.5108,4.55790,720.505,-999.99,-999.99,38.59713,13.4039,256.9833,29.0988
2021-12-29T14:30:01,37-9463,750,13.5139,4.55831,720.528,-999.99,-999.99,38.5979,13.407,256.966,29.0987
2021-12-29T15:00:01,37-9463,750,13.5234,4.55953,720.528,-999.99,-999.99,38.59995,13.4164,256.9139,29.0983
2021-12-29T15:30:01,37-9463,750,13.5336,4.56087,720.528,-999.99,-999.99,38.60244,13.4266,256.8569,29.0981
2021-12-29T16:00:01,37-9463,750,13.5337,4.56090,720.505,-999.99,-999.99,38.60263,13.4267,256.8561,29.0982
2021-12-29T16:30:01,37-9463,750,13.5298,4.56045,720.482,-999.99,-999.99,38.60229,13.4228,256.8769,29.0988
2021-12-29T17:00:01,37-9463,750,13.5273,4.56009,720.481,-999.99,-999.99,38.60138,13.4203,256.8913,29.0986
2021-12-29T17:30:01,37-9463,750,13.5229,4.55951,720.482,-999.99,-999.99,38.60029,13.4159,256.9159,29.0987
2021-12-29T18:30:01,37-9463,750,13.5193,4.55902,720.482,-999.99,-999.99,38.59925,13.4124,256.9358,29.0986
2021-12-29T19:00:01,37-9463,750,13.5193,4.55903,720.437,-999.99,-999.99,38.59936,13.4124,256.9356,29.0987
2021-12-29T19:30:01,37-9463,750,13.5139,4.55833,720.414,-999.99,-999.99,38.59814,13.407,256.9656,29.0989
2021-12-29T20:00:01,37-9463,750,13.5028,4.55691,720.368,-999.99,-999.99,38.59582,13.396,257.0265,29.0994
2021-12-29T20:30:01,37-9463,750,13.5032,4.55694,720.345,-999.99,-999.99,38.59571,13.3964,257.0246,29.0993
2021-12-29T21:00:01,37-9463,750,13.5027,4.55690,720.368,-999.99,-999.99,38.59583,13.3959,257.027,29.0995
