TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-04T00:00:13,37-13018,2200,13.2529,4.58345,2199.553,4.305,186.83487529726926,38.48542,12.9155,259.7261,29.1143
2022-10-04T00:30:13,37-13018,2200,13.2529,4.58346,2199.563,4.305,186.83486262048592,38.48551,12.9155,259.726,29.1144
2022-10-04T01:00:13,37-13018,2200,13.2527,4.58345,2199.563,4.305,186.8348409076771,38.48561,12.9153,259.7269,29.1145
2022-10-04T01:30:13,37-13018,2200,13.2528,4.58345,2199.552,4.305,186.83485739820094,38.48552,12.9154,259.7265,29.1144
2022-10-04T02:00:13,37-13018,2200,13.2529,4.58346,2199.563,4.303,186.74806361346134,38.48551,12.9155,259.726,29.1144
2022-10-04T02:30:13,37-13018,2200,13.2532,4.58348,2199.552,4.306,186.8782890654537,38.4854,12.9158,259.7246,29.1142
2022-10-04T03:00:13,37-13018,2200,13.2531,4.58350,2199.542,4.304,186.79144398689223,38.4857,12.9157,259.7246,29.1145
2022-10-04T03:30:13,37-13018,2200,13.2528,4.58348,2199.563,4.304,186.79141846618077,38.4858,12.9154,259.7261,29.1146
2022-10-04T04:00:13,37-13018,2200,13.2533,4.58349,2199.553,4.303,186.7480943481928,38.4854,12.9159,259.724,29.1142
2022-10-04T04:30:13,37-13018,2200,13.2528,4.58348,2199.552,4.302,186.70461947990466,38.4858,12.9154,259.7261,29.1146
2022-10-04T05:00:13,37-13018,2200,13.2532,4.58350,2199.563,4.306,186.87826229715608,38.48559,12.9158,259.7243,29.1144
2022-10-04T05:30:13,37-13018,2200,13.2532,4.58349,2199.542,4.305,186.8348754703782,38.4855,12.9158,259.7244,29.1143
2022-10-04T06:00:13,37-13018,2200,13.2532,4.58350,2199.531,4.302,186.70466287539713,38.4856,12.9158,259.7243,29.1144
2022-10-04T06:30:13,37-13018,2200,13.2527,4.58350,2199.542,4.305,186.8347732981637,38.48609,12.9153,259.7261,29.1149
2022-10-04T07:00:13,37-13018,2200,13.2530,4.58348,2199.520,4.304,186.79145143961532,38.48562,12.9156,259.7253,29.1144
2022-10-04T07:30:13,37-13018,2200,13.2532,4.58347,2199.531,4.303,186.74810179915778,38.48532,12.9158,259.7247,29.1142
2022-10-04T08:00:13,37-13018,2200,13.2527,4.58347,2199.531,4.303,186.74801234531546,38.48582,12.9153,259.7265,29.1147
2022-10-04T08:30:13,37-13018,2200,13.2525,4.58347,2199.520,4.304,186.7913760471492,38.48602,12.9151,259.7273,29.1149
2022-10-04T09:00:13,37-13018,2200,13.2527,4.58347,2199.542,4.304,186.79141324511764,38.48581,12.9153,259.7266,29.1146
2022-10-04T09:30:13,37-13018,2200,13.2532,4.58347,2199.553,4.304,186.7915027197479,38.48531,12.9158,259.7247,29.1142
2022-10-04T10:00:13,37-13018,2200,13.2529,4.58347,2199.553,4.304,186.7914490349319,38.48561,12.9155,259.7258,29.1145
2022-10-04T10:30:13,37-13018,2200,13.2526,4.58347,2199.575,4.302,186.70459778224514,38.4859,12.9152,259.7269,29.1147
2022-10-04T11:00:13,37-13018,2200,13.2532,4.58347,2199.574,4.302,186.70470510186985,38.4853,12.9158,259.7247,29.1141
2022-10-04T11:30:13,37-13018,2200,13.2527,4.58347,2199.607,4.302,186.70461707636775,38.48579,12.9153,259.7266,29.1146
2022-10-04T12:00:13,37-13018,2200,13.2529,4.58347,2199.639,4.302,186.70465566465003,38.48557,12.9155,259.7259,29.1144
2022-10-04T13:00:13,37-13018,2200,13.2528,4.58348,2199.661,4.304,186.79142409899737,38.48576,12.9154,259.7261,29.1146
2022-10-04T13:30:13,37-13018,2200,13.2528,4.58348,2199.681,4.301,186.66122702287967,38.48575,12.9154,259.7261,29.1146
2022-10-04T14:00:13,37-13018,2200,13.2532,4.58347,2199.703,4.303,186.74811165429333,38.48525,12.9158,259.7248,29.1141
2022-10-04T14:30:13,37-13018,2200,13.2527,4.58347,2199.703,4.303,186.7480222004562,38.48575,12.9153,259.7267,29.1146
2022-10-04T15:00:13,37-13018,2200,13.2530,4.58347,2199.703,4.302,186.7046763663593,38.48545,12.9156,259.7256,29.1143
2022-10-04T15:30:13,37-13018,2200,13.2529,4.58347,2199.703,4.302,186.7046584797496,38.48555,12.9155,259.7259,29.1144
2022-10-04T16:00:13,37-13018,2200,13.2529,4.58347,2199.703,4.302,186.7046584797496,38.48555,12.9155,259.7259,29.1144
2022-10-04T16:30:13,37-13018,2200,13.2527,4.58347,2199.725,4.304,186.79142310254878,38.48574,12.9153,259.7267,29.1146
2022-10-04T17:00:13,37-13018,2200,13.2529,4.58346,2199.692,4.303,186.74807065284676,38.48546,12.9155,259.7261,29.1143
2022-10-04T17:30:13,37-13018,2200,13.2524,4.58345,2199.693,4.304,186.79139476561642,38.48586,12.915,259.7281,29.1147
2022-10-04T18:00:13,37-13018,2200,13.2528,4.58346,2199.671,4.306,186.87824985620597,38.48557,12.9154,259.7264,29.1144
2022-10-04T18:30:13,37-13018,2200,13.2530,4.58346,2199.681,4.304,186.7914880529188,38.48536,12.9156,259.7257,29.1142
2022-10-04T19:00:13,37-13018,2200,13.2527,4.58345,2199.661,4.306,186.87824604158212,38.48557,12.9153,259.727,29.1145
2022-10-04T19:30:13,37-13018,2200,13.2525,4.58345,2199.639,4.305,186.83480933520036,38.48578,12.9151,259.7277,29.1147
2022-10-04T20:00:13,37-13018,2200,13.2529,4.58345,2199.618,4.306,186.87827903030254,38.48539,12.9155,259.7262,29.1143
2022-10-04T20:30:13,37-13018,2200,13.2521,4.58344,2199.628,4.307,186.92154937089992,38.48609,12.9147,259.7293,29.115
2022-10-04T21:00:13,37-13018,2200,13.2527,4.58345,2199.607,4.307,186.9216413138007,38.4856,12.9153,259.7269,29.1145
2022-10-04T21:30:13,37-13018,2200,13.2529,4.58345,2199.596,4.303,186.74807910010978,38.4854,12.9155,259.7262,29.1143
2022-10-04T22:00:13,37-13018,2200,13.2528,4.58345,2199.606,4.304,186.7914607123108,38.4855,12.9154,259.7265,29.1144
2022-10-04T22:30:13,37-13018,2200,13.2527,4.58346,2199.617,4.306,186.87822913527384,38.48569,12.9153,259.7268,29.1146
2022-10-04T23:00:13,37-13018,2200,13.2528,4.58346,2199.585,4.305,186.83484612994778,38.4856,12.9154,259.7264,29.1145
2022-10-04T23:30:13,37-13018,2200,13.2529,4.58346,2199.607,4.305,186.83486543754876,38.48549,12.9155,259.726,29.1144
