TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-12T00:00:13,37-13018,2200,13.2535,4.58354,2199.563,4.302,186.70466445611063,38.48567,12.9161,259.7226,29.1144
2022-10-12T00:30:13,37-13018,2200,13.2532,4.58354,2199.542,4.303,186.74800887934202,38.48598,12.9158,259.7236,29.1147
2022-10-12T01:00:13,37-13018,2200,13.2539,4.58357,2199.520,4.302,186.70469377655712,38.48557,12.9165,259.7206,29.1142
2022-10-12T01:30:13,37-13018,2200,13.2538,4.58354,2199.520,4.301,186.66131578573007,38.48539,12.9164,259.7214,29.1141
2022-10-12T02:00:13,37-13018,2200,13.2534,4.58352,2199.499,4.302,186.70467049774626,38.4856,12.916,259.7232,29.1143
2022-10-12T02:30:13,37-13018,2200,13.2531,4.58349,2199.498,4.303,186.74805575083477,38.48562,12.9157,259.7248,29.1144
2022-10-12T03:00:13,37-13018,2200,13.2527,4.58349,2199.477,4.302,186.7045832951704,38.48603,12.9153,259.7262,29.1148
2022-10-12T03:30:13,37-13018,2200,13.2528,4.58348,2199.466,4.303,186.74801334153508,38.48584,12.9154,259.726,29.1146
2022-10-12T04:00:13,37-13018,2200,13.2532,4.58351,2199.509,4.303,186.74804829986255,38.4857,12.9158,259.7241,29.1145
2022-10-12T04:30:13,37-13018,2200,13.2536,4.58354,2199.510,4.305,186.83487804899963,38.48559,12.9162,259.7222,29.1143
2022-10-12T05:00:13,37-13018,2200,13.2532,4.58354,2199.552,4.304,186.7914097783371,38.48597,12.9158,259.7237,29.1147
2022-10-12T05:30:13,37-13018,2200,13.2533,4.58356,2199.563,4.304,186.79140091746416,38.48606,12.9159,259.723,29.1147
2022-10-12T06:00:13,37-13018,2200,13.2538,4.58357,2199.606,4.304,186.7914791269242,38.48564,12.9164,259.721,29.1143
2022-10-12T06:30:13,37-13018,2200,13.2539,4.58358,2199.639,4.303,186.74808624759515,38.48562,12.9165,259.7205,29.1143
2022-10-12T07:00:13,37-13018,2200,13.2540,4.58359,2199.671,4.303,186.74809287551417,38.4856,12.9165,259.7205,29.1142
2022-10-12T07:30:13,37-13018,2200,13.2539,4.58358,2199.703,4.301,186.6612900444897,38.4856,12.9164,259.7211,29.1143
2022-10-12T08:00:13,37-13018,2200,13.2542,4.58360,2199.693,4.302,186.70471647082925,38.48549,12.9167,259.7197,29.1141
2022-10-12T08:30:13,37-13018,2200,13.2540,4.58362,2199.703,4.303,186.74805486292772,38.48587,12.9165,259.7201,29.1144
2022-10-12T09:00:13,37-13018,2200,13.2544,4.58364,2199.693,4.302,186.70469875769362,38.48567,12.9169,259.7183,29.1142
2022-10-12T09:30:13,37-13018,2200,13.2532,4.58354,2199.693,4.302,186.70461783384005,38.48592,12.9158,259.7237,29.1146
2022-10-12T10:00:13,37-13018,2200,13.2533,4.58354,2199.661,4.304,186.7914333061212,38.48583,12.9159,259.7234,29.1145
2022-10-12T10:30:13,37-13018,2200,13.2535,4.58354,2199.649,4.303,186.74806818332877,38.48564,12.9161,259.7226,29.1143
2022-10-12T11:00:13,37-13018,2200,13.2534,4.58356,2199.628,4.301,186.66122455445984,38.48593,12.916,259.7227,29.1146
2022-10-12T11:30:13,37-13018,2200,13.2534,4.58354,2199.617,4.303,186.74804888461273,38.48575,12.916,259.723,29.1145
2022-10-12T12:00:13,37-13018,2200,13.2532,4.58354,2199.595,4.301,186.66121271219978,38.48596,12.9158,259.7237,29.1147
2022-10-12T13:00:13,37-13018,2200,13.2539,4.58359,2199.574,4.305,186.83486836280028,38.48574,12.9165,259.7203,29.1143
2022-10-12T13:30:13,37-13018,2200,13.2537,4.58358,2199.574,4.302,186.70464815026293,38.48584,12.9163,259.7212,29.1145
2022-10-12T14:00:13,37-13018,2200,13.2538,4.58359,2199.542,4.304,186.79144955469647,38.48585,12.9164,259.7207,29.1145
2022-10-12T14:30:13,37-13018,2200,13.2541,4.58361,2199.520,4.301,186.66127655701987,38.48575,12.9167,259.7192,29.1143
2022-10-12T15:00:13,37-13018,2200,13.2545,4.58363,2199.531,4.301,186.6613213504467,38.48554,12.9171,259.7175,29.1141
2022-10-12T15:30:13,37-13018,2200,13.2541,4.58360,2199.510,4.304,186.79148774969707,38.48566,12.9167,259.7194,29.1142
2022-10-12T16:00:13,37-13018,2200,13.2545,4.58363,2199.509,4.301,186.6613199432287,38.48555,12.9171,259.7174,29.1141
2022-10-12T16:30:13,37-13018,2200,13.2542,4.58363,2199.520,4.305,186.83486571941887,38.48584,12.9168,259.7186,29.1144
2022-10-12T17:00:13,37-13018,2200,13.2539,4.58360,2199.531,4.303,186.74805386649638,38.48585,12.9165,259.7201,29.1144
2022-10-12T17:30:13,37-13018,2200,13.2542,4.58358,2199.574,4.303,186.74813569674092,38.48535,12.9168,259.7194,29.114
2022-10-12T18:00:13,37-13018,2200,13.2538,4.58358,2199.596,4.303,186.74806554095002,38.48574,12.9164,259.7208,29.1144
2022-10-12T18:30:13,37-13018,2200,13.2533,4.58353,2199.617,4.302,186.7046455733359,38.48575,12.9159,259.7235,29.1145
2022-10-12T19:00:13,37-13018,2200,13.2537,4.58353,2199.659,4.303,186.74811804379735,38.48534,12.9163,259.722,29.1141
2022-10-12T19:30:13,37-13018,2200,13.2532,4.58353,2199.671,4.305,186.83482898887684,38.48583,12.9158,259.7239,29.1146
2022-10-12T20:00:13,37-13018,2200,13.2536,4.58355,2199.681,4.303,186.74807481118265,38.48562,12.9161,259.7226,29.1143
2022-10-12T20:30:13,37-13018,2200,13.2540,4.58357,2199.693,4.303,186.7481210329922,38.4854,12.9165,259.7209,29.1141
2022-10-12T21:00:13,37-13018,2200,13.2542,4.58361,2199.671,4.307,186.92169995742722,38.48559,12.9167,259.7195,29.1142
2022-10-12T21:30:13,37-13018,2200,13.2540,4.58363,2199.661,4.301,186.66123897334313,38.48599,12.9165,259.7199,29.1145
2022-10-12T22:00:13,37-13018,2200,13.2542,4.58365,2199.661,4.302,186.70464750108442,38.48598,12.9167,259.7189,29.1145
2022-10-12T22:30:13,37-13018,2200,13.2540,4.58367,2199.649,4.302,186.70458498415638,38.48637,12.9165,259.7193,29.1148
2022-10-12T23:00:13,37-13018,2200,13.2544,4.58367,2199.628,4.299,186.5744566195248,38.48598,12.9169,259.7178,29.1144
2022-10-12T23:30:13,37-13018,2200,13.2549,4.58368,2199.584,4.305,186.83492763091496,38.48559,12.9174,259.7158,29.114
