TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-13T00:00:13,37-13018,2200,13.2556,4.58374,2199.574,4.303,186.74817217485935,38.48547,12.9181,259.7123,29.1138
2022-10-13T00:30:13,37-13018,2200,13.2549,4.58371,2199.563,4.303,186.74808635755892,38.48589,12.9174,259.7153,29.1143
2022-10-13T01:00:13,37-13018,2200,13.2545,4.58369,2199.531,4.303,186.74804013515342,38.48611,12.9171,259.7165,29.1145
2022-10-13T01:30:13,37-13018,2200,13.2546,4.58368,2199.542,4.301,186.6612730938988,38.48591,12.9172,259.7163,29.1143
2022-10-13T02:00:13,37-13018,2200,13.2546,4.58367,2199.499,4.303,186.7480833678434,38.48583,12.9172,259.7165,29.1143
2022-10-13T02:30:13,37-13018,2200,13.2543,4.58365,2199.498,4.300,186.61785793891963,38.48594,12.9169,259.7179,29.1144
2022-10-13T03:00:13,37-13018,2200,13.2545,4.58367,2199.498,4.305,186.83486448473533,38.48593,12.9171,259.7168,29.1144
2022-10-13T03:30:13,37-13018,2200,13.2552,4.58374,2199.487,4.303,186.7480963867874,38.4859,12.9178,259.7132,29.1142
2022-10-13T04:00:13,37-13018,2200,13.2552,4.58376,2199.488,4.302,186.70467013234986,38.48609,12.9178,259.7129,29.1143
2022-10-13T04:30:13,37-13018,2200,13.2550,4.58373,2199.510,4.301,186.66127567116388,38.486,12.9176,259.7141,29.1143
2022-10-13T05:00:13,37-13018,2200,13.2550,4.58369,2199.520,4.300,186.61793103375163,38.48561,12.9176,259.7147,29.114
2022-10-13T05:30:13,37-13018,2200,13.2545,4.58366,2199.542,4.299,186.57448293325842,38.48582,12.9171,259.717,29.1143
2022-10-13T06:00:13,37-13018,2200,13.2550,4.58367,2199.585,4.299,186.5745610527144,38.4854,12.9175,259.7156,29.1139
2022-10-13T06:30:13,37-13018,2200,13.2552,4.58376,2199.607,4.297,186.48767963732158,38.48604,12.9177,259.7135,29.1143
2022-10-13T07:00:13,37-13018,2200,13.2551,4.58374,2199.638,4.297,186.4876898893195,38.48594,12.9176,259.7142,29.1143
2022-10-13T07:30:13,37-13018,2200,13.2548,4.58371,2199.661,4.294,186.35747854446086,38.48595,12.9173,259.7157,29.1143
2022-10-13T08:00:13,37-13018,2200,13.2546,4.58365,2199.671,4.298,186.531122389463,38.48557,12.9171,259.7174,29.1141
2022-10-13T08:30:13,37-13018,2200,13.2547,4.58368,2199.693,4.298,186.5311008850788,38.48575,12.9172,259.7166,29.1142
2022-10-13T09:00:13,37-13018,2200,13.2546,4.58367,2199.693,4.298,186.53109707721447,38.48575,12.9171,259.7171,29.1142
2022-10-13T09:30:13,37-13018,2200,13.2546,4.58370,2199.692,4.299,186.5744557976114,38.48604,12.9171,259.7167,29.1145
2022-10-13T10:00:13,37-13018,2200,13.2547,4.58369,2199.693,4.300,186.61788724628263,38.48584,12.9172,259.7164,29.1143
2022-10-13T10:30:13,37-13018,2200,13.2549,4.58374,2199.660,4.301,186.66125356677355,38.48613,12.9174,259.7149,29.1145
2022-10-13T11:00:13,37-13018,2200,13.2548,4.58372,2199.649,4.300,186.61786151126057,38.48605,12.9173,259.7156,29.1144
2022-10-13T11:30:13,37-13018,2200,13.2544,4.58365,2199.628,4.301,186.66128235951078,38.48579,12.9169,259.7181,29.1143
2022-10-13T12:00:13,37-13018,2200,13.2540,4.58366,2199.607,4.299,186.57439778130993,38.48629,12.9166,259.7189,29.1148
2022-10-13T13:00:13,37-13018,2200,13.2552,4.58374,2199.585,4.297,186.48770494364248,38.48586,12.9177,259.7138,29.1142
2022-10-13T13:30:13,37-13018,2200,13.2549,4.58369,2199.563,4.298,186.53111553203382,38.4857,12.9175,259.7151,29.1141
2022-10-13T14:00:13,37-13018,2200,13.2549,4.58372,2199.553,4.301,186.66127467501602,38.48598,12.9175,259.7146,29.1143
2022-10-13T14:30:13,37-13018,2200,13.2547,4.58368,2199.531,4.297,186.48769293802184,38.48581,12.9173,259.716,29.1142
2022-10-13T15:00:13,37-13018,2200,13.2548,4.58369,2199.531,4.301,186.66129478713674,38.48581,12.9174,259.7154,29.1142
2022-10-13T15:30:13,37-13018,2200,13.2558,4.58381,2199.509,4.300,186.6179122707912,38.48596,12.9183,259.7104,29.1141
2022-10-13T16:00:13,37-13018,2200,13.2558,4.58381,2199.510,4.297,186.48771372734646,38.48596,12.9183,259.7104,29.1141
2022-10-13T16:30:13,37-13018,2200,13.2563,4.58383,2199.510,4.299,186.57457540458114,38.48565,12.9188,259.7083,29.1138
2022-10-13T17:00:13,37-13018,2200,13.2557,4.58382,2199.510,4.297,186.48768320797794,38.48615,12.9182,259.7106,29.1143
2022-10-13T17:30:13,37-13018,2200,13.2559,4.58378,2199.531,4.300,186.617970949211,38.48557,12.9184,259.7105,29.1138
2022-10-13T18:00:13,37-13018,2200,13.2556,4.58383,2199.553,4.301,186.66125209694076,38.48633,12.9181,259.7109,29.1145
2022-10-13T18:30:13,37-13018,2200,13.2547,4.58371,2199.584,4.296,186.444255477692,38.48608,12.9172,259.7161,29.1145
2022-10-13T19:00:13,37-13018,2200,13.2557,4.58377,2199.596,4.297,186.48775350324527,38.48565,12.9182,259.7115,29.1139
2022-10-13T19:30:13,37-13018,2200,13.2554,4.58381,2199.638,4.298,186.53104879154444,38.48631,12.9179,259.712,29.1145
2022-10-13T20:00:13,37-13018,2200,13.2555,4.58382,2199.639,4.300,186.61785300719183,38.4863,12.918,259.7115,29.1145
2022-10-13T20:30:13,37-13018,2200,13.2559,4.58379,2199.639,4.299,186.57456438828552,38.48562,12.9184,259.7104,29.1139
2022-10-13T21:00:13,37-13018,2200,13.2551,4.58376,2199.638,4.300,186.6178616852412,38.48613,12.9176,259.7139,29.1144
2022-10-13T21:30:13,37-13018,2200,13.2548,4.58372,2199.638,4.301,186.66126101393766,38.48605,12.9173,259.7156,29.1144
2022-10-13T22:00:13,37-13018,2200,13.2547,4.58372,2199.639,4.300,186.6178436327037,38.48615,12.9172,259.7159,29.1145
2022-10-13T22:30:13,37-13018,2200,13.2549,4.58369,2199.617,4.301,186.6613168915104,38.48568,12.9174,259.7156,29.1141
2022-10-13T23:00:13,37-13018,2200,13.2551,4.58370,2199.595,4.302,186.7047381055441,38.48558,12.9176,259.7147,29.114
2022-10-13T23:30:13,37-13018,2200,13.2548,4.58371,2199.563,4.301,186.66126945723664,38.48599,12.9174,259.7151,29.1144
