Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-16T00:00:00, 15.2, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-11-16T00:06:00, 15.1, 79.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-11-16T00:12:00, 15.2, 79.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-11-16T00:18:00, 15.1, 79.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-11-16T00:24:00, 15.1, 79.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T00:30:00, 15.0, 79.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-11-16T00:36:00, 14.9, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T00:42:00, 14.8, 80.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-11-16T00:48:00, 14.6, 81.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-11-16T00:54:00, 14.5, 82.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T01:00:00, 14.3, 83.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T01:06:00, 14.3, 84.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T01:12:00, 14.3, 85.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T01:18:00, 14.2, 85.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T01:24:00, 14.2, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T01:30:00, 14.3, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T01:36:00, 14.3, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T01:42:00, 14.3, 86.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T01:48:00, 14.2, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T01:54:00, 14.2, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T02:00:00, 14.2, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T02:06:00, 14.1, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T02:12:00, 14.1, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T02:18:00, 14.1, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T02:24:00, 14.1, 88.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T02:30:00, 14.0, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T02:36:00, 14.0, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T02:42:00, 14.0, 88.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T02:48:00, 14.0, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T02:54:00, 14.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T03:00:00, 13.9, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T03:06:00, 13.9, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T03:12:00, 13.9, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T03:18:00, 13.9, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T03:24:00, 13.9, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T03:30:00, 13.9, 89.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T03:36:00, 13.9, 89.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T03:42:00, 13.8, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T03:48:00, 13.8, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T03:54:00, 13.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-11-16T04:00:00, 13.8, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T04:06:00, 13.9, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-11-16T04:12:00, 14.1, 90.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-11-16T04:18:00, 14.3, 90.0, 0.0, 0.0, 320.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T04:24:00, 14.4, 90.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T04:30:00, 14.3, 90.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T04:36:00, 13.9, 89.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T04:42:00, 13.8, 90.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T04:48:00, 13.6, 90.0, 0.0, 0.0, 130.0, 2.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T04:54:00, 13.6, 90.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-11-16T05:00:00, 13.5, 90.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T05:06:00, 13.5, 90.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T05:12:00, 13.5, 90.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T05:18:00, 13.4, 90.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T05:24:00, 13.4, 90.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T05:30:00, 13.4, 90.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T05:36:00, 13.4, 90.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T05:42:00, 13.4, 90.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T05:48:00, 13.4, 91.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T05:54:00, 13.4, 91.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T06:00:00, 13.5, 91.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T06:06:00, 13.5, 91.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T06:12:00, 13.7, 91.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T06:18:00, 13.7, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T06:24:00, 13.6, 91.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T06:30:00, 13.6, 91.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T06:36:00, 13.7, 91.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T06:42:00, 13.8, 91.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T06:48:00, 13.8, 91.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T06:54:00, 13.6, 91.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T07:00:00, 13.5, 91.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T07:06:00, 13.5, 91.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T07:12:00, 13.5, 91.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T07:18:00, 13.5, 91.0, 0.0, 1400.0, 250.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T07:24:00, 13.5, 91.0, 0.0, 5100.0, 260.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T07:30:00, 13.6, 91.0, 0.0, 6900.0, 270.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T07:36:00, 13.6, 91.0, 0.0, 8700.0, 270.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T07:42:00, 13.8, 91.0, 0.0, 10300.0, 280.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T07:48:00, 14.1, 90.0, 0.0, 12000.0, 280.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T07:54:00, 14.2, 89.0, 0.0, 14200.0, 290.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T08:00:00, 14.3, 87.0, 0.0, 18500.0, 290.0, 3.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T08:06:00, 14.2, 86.0, 0.0, 23900.0, 290.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T08:12:00, 14.3, 84.0, 0.0, 16100.0, 290.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T08:18:00, 14.2, 83.0, 0.0, 11600.0, 300.0, 2.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T08:24:00, 14.5, 82.0, 0.0, 24100.0, 300.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T08:30:00, 14.5, 81.0, 0.0, 49900.0, 290.0, 3.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-11-16T08:36:00, 14.9, 79.0, 0.0, 86700.0, 290.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T08:42:00, 15.3, 76.0, 0.0, 82500.0, 290.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T08:48:00, 15.4, 74.0, 0.0, 91900.0, 290.0, 3.8, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T08:54:00, 15.6, 72.0, 0.0, 96800.0, 290.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T09:00:00, 15.6, 72.0, 0.0, 90500.0, 280.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T09:06:00, 15.3, 73.0, 0.0, 69200.0, 270.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T09:12:00, 15.5, 73.0, 0.0, 26000.0, 270.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T09:18:00, 16.0, 70.0, 0.0, 56300.0, 270.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T09:24:00, 16.3, 67.0, 0.0, 119300.0, 270.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-11-16T09:30:00, 16.3, 65.0, 0.0, 75400.0, 270.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-11-16T09:36:00, 16.3, 66.0, 0.0, 36100.0, 250.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-11-16T09:42:00, 16.3, 68.0, 0.0, 118100.0, 240.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-11-16T09:48:00, 16.2, 67.0, 0.0, 143100.0, 240.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T09:54:00, 16.3, 67.0, 0.0, 146500.0, 240.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-11-16T10:00:00, 16.3, 66.0, 0.0, 150000.0, 240.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-11-16T10:06:00, 16.4, 66.0, 0.0, 152900.0, 240.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-11-16T10:12:00, 16.4, 64.0, 0.0, 155400.0, 230.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-11-16T10:18:00, 16.6, 63.0, 0.0, 158100.0, 220.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-11-16T10:24:00, 17.0, 59.0, 0.0, 159800.0, 230.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-11-16T10:30:00, 17.7, 53.0, 0.0, 163800.0, 280.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-11-16T10:36:00, 18.3, 51.0, 0.0, 168200.0, 320.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-11-16T10:42:00, 18.6, 46.0, 0.0, 172400.0, 340.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-11-16T10:48:00, 18.6, 49.0, 0.0, 133800.0, 330.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-11-16T10:54:00, 19.2, 48.0, 0.0, 185200.0, 280.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-11-16T11:00:00, 18.5, 52.0, 0.0, 172700.0, 240.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-11-16T11:06:00, 18.4, 53.0, 0.0, 187300.0, 220.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-11-16T11:12:00, 18.1, 50.0, 0.0, 152800.0, 240.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-11-16T11:18:00, 17.8, 54.0, 0.0, 149500.0, 250.0, 3.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-11-16T11:24:00, 17.1, 57.0, 0.0, 123600.0, 260.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-11-16T11:30:00, 17.1, 58.0, 0.0, 136500.0, 260.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-11-16T11:36:00, 17.5, 58.0, 0.0, 193300.0, 260.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-11-16T11:42:00, 17.2, 56.0, 0.0, 99300.0, 260.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-11-16T11:48:00, 16.7, 58.0, 0.0, 74800.0, 250.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-11-16T11:54:00, 16.5, 58.0, 0.0, 81000.0, 260.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-11-16T12:00:00, 16.6, 57.0, 0.0, 87800.0, 270.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-11-16T12:06:00, 17.0, 52.0, 0.0, 112100.0, 290.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-11-16T12:12:00, 17.2, 49.0, 0.0, 102500.0, 300.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-11-16T12:18:00, 17.0, 50.0, 0.0, 70700.0, 300.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-11-16T12:24:00, 16.6, 50.0, 0.0, 58000.0, 290.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-11-16T12:30:00, 16.2, 51.0, 0.0, 50900.0, 280.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-11-16T12:36:00, 16.2, 52.0, 0.0, 57400.0, 270.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-11-16T12:42:00, 16.1, 52.0, 0.0, 60500.0, 270.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-11-16T12:48:00, 16.1, 51.0, 0.0, 58000.0, 280.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-11-16T12:54:00, 15.9, 51.0, 0.0, 44300.0, 270.0, 3.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-11-16T13:00:00, 15.9, 52.0, 0.0, 47500.0, 270.0, 3.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-11-16T13:06:00, 15.9, 53.0, 0.0, 43900.0, 270.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-11-16T13:12:00, 15.9, 51.0, 0.0, 41800.0, 280.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-11-16T13:18:00, 15.9, 50.0, 0.0, 41300.0, 290.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-11-16T13:24:00, 16.1, 49.0, 0.0, 57300.0, 300.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-11-16T13:30:00, 16.2, 48.0, 0.0, 64400.0, 300.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-11-16T13:36:00, 16.2, 48.0, 0.0, 70000.0, 300.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-11-16T13:42:00, 16.2, 47.0, 0.0, 64100.0, 300.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-11-16T13:48:00, 16.3, 46.0, 0.0, 62600.0, 300.0, 4.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-11-16T13:54:00, 16.5, 46.0, 0.0, 64100.0, 300.0, 5.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-11-16T14:00:00, 16.6, 45.0, 0.0, 74600.0, 310.0, 5.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-11-16T14:06:00, 16.6, 46.0, 0.0, 70200.0, 310.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-11-16T14:12:00, 16.6, 46.0, 0.0, 73400.0, 310.0, 5.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-11-16T14:18:00, 16.6, 46.0, 0.0, 71400.0, 310.0, 5.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-11-16T14:24:00, 16.5, 46.0, 0.0, 61100.0, 300.0, 6.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-11-16T14:30:00, 16.6, 45.0, 0.0, 56700.0, 300.0, 7.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-11-16T14:36:00, 16.6, 44.0, 0.0, 56100.0, 300.0, 7.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-11-16T14:42:00, 16.7, 44.0, 0.0, 59800.0, 300.0, 7.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-11-16T14:48:00, 16.9, 43.0, 0.0, 72200.0, 310.0, 7.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-11-16T14:54:00, 17.2, 41.0, 0.0, 67400.0, 310.0, 6.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-11-16T15:00:00, 17.2, 41.0, 0.0, 56700.0, 310.0, 5.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-11-16T15:06:00, 17.2, 40.0, 0.0, 42600.0, 310.0, 5.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-11-16T15:12:00, 17.0, 41.0, 0.0, 41700.0, 310.0, 5.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-11-16T15:18:00, 16.8, 42.0, 0.0, 36800.0, 310.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-11-16T15:24:00, 16.8, 43.0, 0.0, 37500.0, 310.0, 5.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-11-16T15:30:00, 16.6, 44.0, 0.0, 24600.0, 320.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-11-16T15:36:00, 16.3, 45.0, 0.0, 19400.0, 310.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-11-16T15:42:00, 16.1, 45.0, 0.0, 21800.0, 300.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-11-16T15:48:00, 16.5, 44.0, 0.0, 34000.0, 300.0, 3.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-11-16T15:54:00, 16.6, 43.0, 0.0, 28300.0, 290.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-11-16T16:00:00, 16.4, 42.0, 0.0, 17200.0, 290.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-11-16T16:06:00, 16.1, 44.0, 0.0, 7000.0, 300.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-11-16T16:12:00, 16.1, 44.0, 0.0, 6000.0, 300.0, 4.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-11-16T16:18:00, 16.0, 44.0, 0.0, 4700.0, 290.0, 5.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-11-16T16:24:00, 15.8, 45.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-11-16T16:30:00, 15.6, 45.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-11-16T16:36:00, 15.4, 46.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-11-16T16:42:00, 15.1, 47.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-11-16T16:48:00, 15.1, 47.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-11-16T16:54:00, 15.1, 45.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-11-16T17:00:00, 15.4, 44.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-11-16T17:06:00, 15.4, 44.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-11-16T17:12:00, 15.2, 44.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-11-16T17:18:00, 15.5, 43.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
