Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-02T00:00:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-02T00:06:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-02T00:12:00, 10.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-02T00:18:00, 10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-02T00:24:00, 10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T00:30:00, 10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T00:36:00, 10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T00:42:00, 10.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T00:48:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T00:54:00, 10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T01:00:00, 10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T01:06:00, 10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T01:12:00, 10.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T01:18:00, 10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T01:24:00, 10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T01:30:00, 10.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T01:36:00, 10.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T01:42:00, 10.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T01:48:00, 9.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T01:54:00, 9.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T02:00:00, 10.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T02:06:00, 10.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T02:12:00, 10.0, 91.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T02:18:00, 10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T02:24:00, 10.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T02:30:00, 10.3, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T02:36:00, 10.0, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T02:42:00, 10.2, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T02:48:00, 10.3, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T02:54:00, 10.2, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T03:00:00, 10.0, 91.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T03:06:00, 10.0, 91.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T03:12:00, 10.4, 91.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T03:18:00, 10.7, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T03:24:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T03:30:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T03:36:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T03:42:00, 10.2, 90.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T03:48:00, 10.1, 91.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T03:54:00, 10.3, 91.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-02T04:00:00, 10.2, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-02T04:06:00, 10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-02T04:12:00, 10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-02T04:18:00, 10.3, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-02T04:24:00, 10.0, 91.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-02T04:30:00, 9.9, 91.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-02T04:36:00, 9.9, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T04:42:00, 9.8, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T04:48:00, 9.9, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-02T04:54:00, 9.9, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:00:00, 10.0, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:06:00, 10.0, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:12:00, 10.1, 91.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:18:00, 10.2, 91.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:24:00, 10.2, 91.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:30:00, 10.3, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:36:00, 10.5, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:42:00, 10.6, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:48:00, 10.6, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T05:54:00, 10.7, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T06:00:00, 10.6, 91.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T06:06:00, 10.7, 91.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-02T06:12:00, 10.8, 91.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T06:18:00, 10.9, 91.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T06:24:00, 11.0, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-02T06:30:00, 11.0, 91.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-02T06:36:00, 11.1, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-02T06:42:00, 11.2, 91.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-11-02T06:48:00, 11.3, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-02T06:54:00, 11.4, 91.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-02T07:00:00, 11.5, 91.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-02T07:06:00, 11.7, 91.0, 0.0, 6600.0, 60.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-02T07:12:00, 11.8, 91.0, 0.0, 8000.0, 130.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-02T07:18:00, 11.9, 91.0, 0.0, 10300.0, 150.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-02T07:24:00, 12.0, 91.0, 0.0, 10800.0, 150.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-02T07:30:00, 12.1, 91.0, 0.0, 12500.0, 160.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-02T07:36:00, 12.2, 91.0, 0.0, 16500.0, 140.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-02T07:42:00, 12.3, 91.0, 0.0, 18800.0, 130.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-02T07:48:00, 12.5, 91.0, 0.0, 19300.0, 110.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-02T07:54:00, 12.6, 91.0, 0.0, 23700.0, 120.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-02T08:00:00, 12.8, 91.0, 0.0, 27300.0, 140.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-02T08:06:00, 13.0, 91.0, 0.0, 32500.0, 160.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-02T08:12:00, 13.1, 90.0, 0.0, 32800.0, 140.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-02T08:18:00, 13.1, 90.0, 0.0, 34600.0, 160.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-02T08:24:00, 13.3, 90.0, 0.0, 36700.0, 150.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-02T08:30:00, 13.4, 90.0, 0.0, 40300.0, 140.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-02T08:36:00, 13.7, 90.0, 0.0, 44000.0, 110.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-02T08:42:00, 13.8, 90.0, 0.0, 42800.0, 110.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-02T08:48:00, 14.0, 89.0, 0.0, 50800.0, 120.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-02T08:54:00, 14.2, 89.0, 0.0, 50500.0, 120.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-02T09:00:00, 14.4, 89.0, 0.0, 44900.0, 100.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-02T09:06:00, 14.6, 88.0, 0.0, 47800.0, 100.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T09:12:00, 14.8, 87.0, 0.0, 52400.0, 110.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T09:18:00, 14.9, 87.0, 0.0, 50600.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-02T09:24:00, 15.1, 86.0, 0.0, 59100.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-02T09:30:00, 15.4, 86.0, 0.0, 81700.0, 90.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T09:36:00, 15.6, 85.0, 0.0, 74700.0, 80.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T09:42:00, 15.8, 84.0, 0.0, 73700.0, 90.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T09:48:00, 16.0, 83.0, 0.0, 69500.0, 80.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T09:54:00, 16.0, 82.0, 0.0, 65700.0, 80.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T10:00:00, 16.2, 81.0, 0.0, 67000.0, 90.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T10:06:00, 16.3, 80.0, 0.0, 69500.0, 100.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T10:12:00, 16.3, 78.0, 0.0, 79600.0, 110.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T10:18:00, 16.6, 78.0, 0.0, 79000.0, 80.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T10:24:00, 16.8, 77.0, 0.0, 85500.0, 50.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T10:30:00, 17.3, 76.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T10:36:00, 17.6, 75.0, 0.0, 119800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T10:42:00, 17.8, 74.0, 0.0, 119000.0, 20.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T10:48:00, 18.0, 72.0, 0.0, 114700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-11-02T10:54:00, 18.4, 72.0, 0.0, 108900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-11-02T11:00:00, 18.4, 72.0, 0.0, 92400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-11-02T11:06:00, 18.4, 72.0, 0.0, 126500.0, 140.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-11-02T11:12:00, 18.7, 72.0, 0.0, 135500.0, 170.0, 0.8, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-02T11:18:00, 18.8, 71.0, 0.0, 102200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-02T11:24:00, 18.7, 71.0, 0.0, 88900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-02T11:30:00, 18.7, 71.0, 0.0, 95600.0, 240.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-02T11:36:00, 18.7, 71.0, 0.0, 87100.0, 240.0, 1.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-02T11:42:00, 18.7, 71.0, 0.0, 82300.0, 230.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-02T11:48:00, 18.7, 72.0, 0.0, 79900.0, 210.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-02T11:54:00, 18.8, 72.0, 0.0, 92000.0, 210.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-02T12:00:00, 18.9, 72.0, 0.0, 87800.0, 200.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-02T12:06:00, 18.9, 71.0, 0.0, 87000.0, 220.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-02T12:12:00, 18.8, 71.0, 0.0, 90600.0, 240.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-02T12:18:00, 18.8, 71.0, 0.0, 95600.0, 250.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-02T12:24:00, 18.9, 70.0, 0.0, 82700.0, 260.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T12:30:00, 18.7, 69.0, 0.0, 69900.0, 240.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T12:36:00, 18.7, 68.0, 0.0, 65600.0, 240.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T12:42:00, 18.8, 70.0, 0.0, 58200.0, 230.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T12:48:00, 18.9, 70.0, 0.0, 56800.0, 220.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T12:54:00, 18.8, 70.0, 0.0, 59900.0, 210.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T13:00:00, 18.6, 71.0, 0.0, 55400.0, 200.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-02T13:06:00, 18.6, 72.0, 0.0, 54000.0, 200.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-02T13:12:00, 18.6, 73.0, 0.0, 49200.0, 220.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-02T13:18:00, 18.4, 73.0, 0.0, 48500.0, 220.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-02T13:24:00, 18.3, 73.0, 0.0, 47500.0, 210.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-02T13:30:00, 18.1, 74.0, 0.0, 48400.0, 210.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-02T13:36:00, 18.1, 75.0, 0.0, 53200.0, 210.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-02T13:42:00, 18.3, 74.0, 0.0, 60200.0, 210.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-02T13:48:00, 18.3, 74.0, 0.0, 67500.0, 210.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-02T13:54:00, 18.3, 74.0, 0.0, 67600.0, 230.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-02T14:00:00, 18.4, 74.0, 0.0, 63400.0, 220.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-02T14:06:00, 18.6, 73.0, 0.0, 78100.0, 220.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-02T14:12:00, 18.5, 72.0, 0.0, 65300.0, 230.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T14:18:00, 19.1, 72.0, 0.0, 120200.0, 230.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T14:24:00, 19.2, 68.0, 0.0, 90800.0, 240.0, 1.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T14:30:00, 19.0, 67.0, 0.0, 69700.0, 230.0, 1.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T14:36:00, 19.1, 67.0, 0.0, 66500.0, 250.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T14:42:00, 19.3, 68.0, 0.0, 73000.0, 240.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T14:48:00, 19.1, 68.0, 0.0, 48300.0, 220.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T14:54:00, 18.8, 69.0, 0.0, 43600.0, 220.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:00:00, 18.6, 70.0, 0.0, 39900.0, 210.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:06:00, 18.5, 71.0, 0.0, 36900.0, 200.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:12:00, 18.3, 72.0, 0.0, 30600.0, 200.0, 0.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:18:00, 18.3, 72.0, 0.0, 26100.0, 200.0, 0.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:24:00, 18.1, 72.0, 0.0, 21800.0, 200.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:30:00, 18.0, 73.0, 0.0, 20000.0, 210.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:36:00, 17.9, 73.0, 0.0, 18700.0, 210.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:42:00, 17.8, 74.0, 0.0, 15800.0, 210.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:48:00, 17.8, 75.0, 0.0, 13600.0, 220.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T15:54:00, 17.7, 75.0, 0.0, 12400.0, 220.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T16:00:00, 17.7, 76.0, 0.0, 11400.0, 210.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T16:06:00, 17.6, 77.0, 0.0, 9100.0, 220.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-02T16:12:00, 17.6, 77.0, 0.0, 7000.0, 220.0, 1.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T16:18:00, 17.6, 78.0, 0.0, 5200.0, 230.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T16:24:00, 17.5, 78.0, 0.0, 1100.0, 220.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T16:30:00, 17.5, 79.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-02T16:36:00, 17.4, 79.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-02T16:42:00, 17.4, 79.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-02T16:48:00, 17.4, 80.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-02T16:54:00, 17.3, 80.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-02T17:00:00, 17.3, 80.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-02T17:06:00, 17.3, 80.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-02T17:12:00, 17.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-02T17:18:00, 17.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
