Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-14T00:00:00, 13.8, 93.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-14T00:06:00, 13.8, 93.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-14T00:12:00, 14.2, 92.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-14T00:18:00, 14.0, 92.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-14T00:24:00, 13.9, 92.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-14T00:30:00, 13.9, 91.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-14T00:36:00, 13.8, 91.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-14T00:42:00, 13.8, 91.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-14T00:48:00, 13.6, 91.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T00:54:00, 13.5, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-14T01:00:00, 13.5, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-14T01:06:00, 13.1, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-14T01:12:00, 12.8, 91.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-14T01:18:00, 12.7, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T01:24:00, 12.7, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T01:30:00, 12.7, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T01:36:00, 12.5, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T01:42:00, 12.3, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T01:48:00, 12.3, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T01:54:00, 12.3, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T02:00:00, 12.3, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T02:06:00, 12.2, 92.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T02:12:00, 12.1, 92.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T02:18:00, 12.2, 92.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-14T02:24:00, 12.3, 92.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-14T02:30:00, 12.3, 92.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-14T02:36:00, 12.4, 92.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-14T02:42:00, 12.5, 92.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-14T02:48:00, 12.6, 92.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-14T02:54:00, 12.5, 92.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-14T03:00:00, 12.6, 92.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-14T03:06:00, 12.8, 92.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T03:12:00, 13.1, 92.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T03:18:00, 13.1, 92.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T03:24:00, 13.1, 92.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T03:30:00, 13.0, 92.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T03:36:00, 12.8, 92.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T03:42:00, 12.8, 92.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T03:48:00, 12.9, 92.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T03:54:00, 12.9, 92.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T04:00:00, 12.8, 92.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T04:06:00, 12.8, 92.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T04:12:00, 12.8, 92.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T04:18:00, 12.8, 91.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T04:24:00, 12.8, 92.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T04:30:00, 12.6, 91.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-14T04:36:00, 12.3, 91.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-14T04:42:00, 12.2, 91.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-14T04:48:00, 12.2, 92.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T04:54:00, 12.2, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:00:00, 12.2, 91.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:06:00, 12.2, 92.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:12:00, 12.1, 91.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-14T05:18:00, 12.1, 92.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:24:00, 12.0, 92.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:30:00, 12.2, 92.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:36:00, 12.6, 92.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T05:42:00, 12.5, 91.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T05:48:00, 12.5, 92.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T05:54:00, 12.4, 92.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T06:00:00, 12.6, 92.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T06:06:00, 12.9, 92.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T06:12:00, 12.9, 92.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T06:18:00, 12.9, 91.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T06:24:00, 12.8, 92.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-14T06:30:00, 12.9, 92.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T06:36:00, 13.0, 91.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T06:42:00, 13.0, 91.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T06:48:00, 12.8, 91.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-14T06:54:00, 13.0, 91.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-14T07:00:00, 13.1, 91.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-14T07:06:00, 13.1, 91.0, 0.0, 1800.0, 70.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-14T07:12:00, 13.2, 91.0, 0.0, 5400.0, 70.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-14T07:18:00, 13.4, 92.0, 0.0, 6500.0, 70.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T07:24:00, 13.5, 91.0, 0.0, 8200.0, 60.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-14T07:30:00, 13.4, 90.0, 0.0, 12000.0, 60.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T07:36:00, 13.4, 90.0, 0.0, 14300.0, 60.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T07:42:00, 13.6, 90.0, 0.0, 23600.0, 60.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T07:48:00, 13.8, 90.0, 0.0, 34700.0, 50.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T07:54:00, 14.1, 90.0, 0.0, 41200.0, 50.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T08:00:00, 14.3, 89.0, 0.0, 46300.0, 70.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-14T08:06:00, 14.6, 89.0, 0.0, 50900.0, 60.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-14T08:12:00, 14.8, 88.0, 0.0, 56400.0, 60.0, 2.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-14T08:18:00, 15.0, 88.0, 0.0, 62400.0, 60.0, 2.4, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-14T08:24:00, 15.1, 87.0, 0.0, 67200.0, 60.0, 2.3, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T08:30:00, 15.4, 86.0, 0.0, 71000.0, 60.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T08:36:00, 15.6, 85.0, 0.0, 77300.0, 70.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T08:42:00, 15.5, 84.0, 0.0, 83200.0, 70.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T08:48:00, 15.5, 83.0, 0.0, 86600.0, 60.0, 2.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T08:54:00, 15.8, 83.0, 0.0, 93100.0, 60.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:00:00, 15.8, 82.0, 0.0, 97200.0, 60.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:06:00, 15.8, 81.0, 0.0, 86900.0, 50.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:12:00, 15.8, 80.0, 0.0, 34600.0, 60.0, 2.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:18:00, 16.0, 79.0, 0.0, 54300.0, 50.0, 3.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:24:00, 16.2, 79.0, 0.0, 114700.0, 40.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:30:00, 16.3, 78.0, 0.0, 98300.0, 40.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T09:36:00, 16.4, 77.0, 0.0, 62300.0, 50.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T09:42:00, 16.4, 76.0, 0.0, 115300.0, 50.0, 2.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T09:48:00, 16.4, 76.0, 0.0, 119600.0, 40.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T09:54:00, 16.5, 76.0, 0.0, 129600.0, 50.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T10:00:00, 16.7, 76.0, 0.0, 133400.0, 40.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T10:06:00, 16.7, 76.0, 0.0, 137800.0, 40.0, 2.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T10:12:00, 17.0, 75.0, 0.0, 144000.0, 40.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T10:18:00, 16.9, 75.0, 0.0, 143600.0, 50.0, 2.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T10:24:00, 17.1, 75.0, 0.0, 148300.0, 50.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-14T10:30:00, 17.1, 75.0, 0.0, 151200.0, 50.0, 3.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T10:36:00, 17.3, 75.0, 0.0, 153900.0, 50.0, 3.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T10:42:00, 17.4, 74.0, 0.0, 155800.0, 50.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-14T10:48:00, 17.4, 74.0, 0.0, 157800.0, 50.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-14T10:54:00, 17.3, 74.0, 0.0, 137200.0, 50.0, 2.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-14T11:00:00, 17.0, 74.0, 0.0, 78500.0, 50.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-14T11:06:00, 17.2, 74.0, 0.0, 122500.0, 50.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-14T11:12:00, 17.0, 75.0, 0.0, 86500.0, 40.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-14T11:18:00, 17.4, 75.0, 0.0, 160200.0, 50.0, 2.6, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-14T11:24:00, 17.2, 73.0, 0.0, 95200.0, 50.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-14T11:30:00, 17.5, 74.0, 0.0, 139200.0, 60.0, 3.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-14T11:36:00, 17.4, 72.0, 0.0, 85100.0, 70.0, 3.1, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-14T11:42:00, 17.1, 73.0, 0.0, 49800.0, 70.0, 2.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-14T11:48:00, 17.2, 74.0, 0.0, 75200.0, 60.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-14T11:54:00, 17.3, 73.0, 0.0, 86900.0, 80.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-14T12:00:00, 17.3, 72.0, 0.0, 82300.0, 90.0, 3.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-14T12:06:00, 17.3, 72.0, 0.0, 64700.0, 90.0, 2.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-14T12:12:00, 17.2, 71.0, 0.0, 51600.0, 90.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-14T12:18:00, 17.2, 71.0, 0.0, 70700.0, 70.0, 2.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-14T12:24:00, 17.5, 71.0, 0.0, 108600.0, 70.0, 2.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-14T12:30:00, 17.8, 70.0, 0.0, 113700.0, 70.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-14T12:36:00, 18.2, 70.0, 0.0, 144900.0, 80.0, 2.6, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-14T12:42:00, 18.8, 69.0, 0.0, 201500.0, 80.0, 2.7, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-14T12:48:00, 19.1, 68.0, 0.0, 190100.0, 80.0, 2.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-14T12:54:00, 19.1, 67.0, 0.0, 178500.0, 90.0, 2.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-14T13:00:00, 19.2, 67.0, 0.0, 156500.0, 100.0, 2.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-14T13:06:00, 18.8, 67.0, 0.0, 149400.0, 100.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-14T13:12:00, 19.0, 69.0, 0.0, 145400.0, 110.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-14T13:18:00, 19.0, 68.0, 0.0, 143100.0, 110.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-14T13:24:00, 18.9, 68.0, 0.0, 140500.0, 110.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-14T13:30:00, 18.9, 68.0, 0.0, 135100.0, 110.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-14T13:36:00, 18.6, 68.0, 0.0, 132000.0, 110.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-14T13:42:00, 18.5, 68.0, 0.0, 128700.0, 110.0, 3.6, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-14T13:48:00, 18.5, 68.0, 0.0, 125300.0, 110.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-14T13:54:00, 18.6, 69.0, 0.0, 120900.0, 110.0, 3.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-14T14:00:00, 18.4, 69.0, 0.0, 116700.0, 110.0, 3.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-14T14:06:00, 18.4, 69.0, 0.0, 112300.0, 100.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-14T14:12:00, 18.4, 69.0, 0.0, 108300.0, 100.0, 3.6, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-14T14:18:00, 18.3, 68.0, 0.0, 103500.0, 100.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-14T14:24:00, 18.2, 68.0, 0.0, 98200.0, 110.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-14T14:30:00, 17.9, 68.0, 0.0, 94000.0, 110.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-14T14:36:00, 17.9, 69.0, 0.0, 89400.0, 110.0, 4.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T14:42:00, 17.7, 69.0, 0.0, 84300.0, 110.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T14:48:00, 17.8, 70.0, 0.0, 79200.0, 110.0, 4.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T14:54:00, 17.7, 70.0, 0.0, 74200.0, 110.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T15:00:00, 17.6, 70.0, 0.0, 68400.0, 110.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T15:06:00, 17.6, 70.0, 0.0, 63200.0, 110.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T15:12:00, 17.5, 70.0, 0.0, 57600.0, 110.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-14T15:18:00, 17.4, 71.0, 0.0, 52200.0, 110.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T15:24:00, 17.3, 71.0, 0.0, 46600.0, 100.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T15:30:00, 17.2, 71.0, 0.0, 41100.0, 100.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T15:36:00, 17.0, 72.0, 0.0, 35900.0, 100.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T15:42:00, 16.8, 72.0, 0.0, 30700.0, 100.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T15:48:00, 16.6, 72.0, 0.0, 25700.0, 110.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T15:54:00, 16.4, 73.0, 0.0, 21300.0, 110.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T16:00:00, 16.2, 73.0, 0.0, 16800.0, 110.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:06:00, 15.9, 74.0, 0.0, 8400.0, 100.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:12:00, 15.7, 74.0, 0.0, 5500.0, 100.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:18:00, 15.5, 74.0, 0.0, 500.0, 100.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:24:00, 15.3, 75.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:30:00, 15.1, 76.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:36:00, 15.0, 76.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:42:00, 14.9, 77.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:48:00, 14.8, 77.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T16:54:00, 14.7, 77.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T17:00:00, 14.6, 77.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-14T17:06:00, 14.4, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-14T17:12:00, 14.2, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-14T17:18:00, 14.1, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
