Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-04T00:00:00, 11.7, 89.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-11-04T00:06:00, 11.7, 90.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-11-04T00:12:00, 11.6, 90.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T00:18:00, 11.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-11-04T00:24:00, 11.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T00:30:00, 11.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T00:36:00, 11.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T00:42:00, 11.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-11-04T00:48:00, 11.3, 90.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T00:54:00, 11.3, 90.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T01:00:00, 11.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-04T01:06:00, 11.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:12:00, 11.2, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-04T01:18:00, 11.1, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:24:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:30:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:36:00, 10.8, 90.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:42:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:48:00, 10.7, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T01:54:00, 10.8, 90.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-04T02:00:00, 10.7, 90.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T02:06:00, 10.6, 90.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-11-04T02:12:00, 10.8, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T02:18:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T02:24:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T02:30:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T02:36:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T02:42:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T02:48:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T02:54:00, 10.8, 91.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T03:00:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T03:06:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T03:12:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T03:18:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T03:24:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T03:30:00, 10.9, 91.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T03:36:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T03:42:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T03:48:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T03:54:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T04:00:00, 10.6, 91.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T04:06:00, 10.6, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T04:12:00, 10.7, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T04:18:00, 10.7, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T04:24:00, 10.6, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T04:30:00, 10.6, 91.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T04:36:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-11-04T04:42:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T04:48:00, 10.7, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T04:54:00, 10.7, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T05:00:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T05:06:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T05:12:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-11-04T05:18:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-11-04T05:24:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-04T05:30:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-04T05:36:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-04T05:42:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T05:48:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T05:54:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:00:00, 10.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:06:00, 11.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:12:00, 11.0, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:18:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T06:24:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T06:30:00, 11.0, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:36:00, 11.0, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-04T06:42:00, 11.0, 90.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:48:00, 11.1, 90.0, 0.0, 3300.0, 110.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-04T06:54:00, 11.2, 90.0, 0.0, 6800.0, 90.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T07:00:00, 11.2, 89.0, 0.0, 8900.0, 70.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-04T07:06:00, 11.2, 89.0, 0.0, 10300.0, 60.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T07:12:00, 11.4, 89.0, 0.0, 12300.0, 60.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T07:18:00, 11.5, 89.0, 0.0, 15300.0, 90.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-04T07:24:00, 11.6, 89.0, 0.0, 17900.0, 110.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T07:30:00, 11.7, 89.0, 0.0, 19100.0, 120.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T07:36:00, 11.9, 88.0, 0.0, 19400.0, 120.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-04T07:42:00, 12.4, 88.0, 0.0, 32800.0, 120.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-04T07:48:00, 12.6, 88.0, 0.0, 32100.0, 100.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-04T07:54:00, 13.0, 87.0, 0.0, 45600.0, 110.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-04T08:00:00, 13.4, 87.0, 0.0, 59000.0, 130.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T08:06:00, 13.6, 86.0, 0.0, 71500.0, 140.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-11-04T08:12:00, 13.9, 86.0, 0.0, 64300.0, 140.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-04T08:18:00, 14.4, 86.0, 0.0, 73400.0, 120.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-04T08:24:00, 14.7, 84.0, 0.0, 78000.0, 100.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-04T08:30:00, 15.2, 82.0, 0.0, 97500.0, 80.0, 2.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-04T08:36:00, 15.5, 80.0, 0.0, 101200.0, 70.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-04T08:42:00, 15.6, 78.0, 0.0, 104200.0, 70.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-04T08:48:00, 15.8, 77.0, 0.0, 108900.0, 70.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-04T08:54:00, 16.2, 76.0, 0.0, 117100.0, 60.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-04T09:00:00, 16.8, 76.0, 0.0, 119600.0, 50.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-04T09:06:00, 17.4, 74.0, 0.0, 122800.0, 60.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T09:12:00, 17.8, 73.0, 0.0, 139800.0, 70.0, 1.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-11-04T09:18:00, 18.2, 73.0, 0.0, 138100.0, 70.0, 1.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-11-04T09:24:00, 18.6, 72.0, 0.0, 139600.0, 50.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T09:30:00, 18.6, 70.0, 0.0, 143000.0, 50.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T09:36:00, 18.9, 70.0, 0.0, 144200.0, 60.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T09:42:00, 19.2, 69.0, 0.0, 147900.0, 70.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-11-04T09:48:00, 19.1, 67.0, 0.0, 151400.0, 90.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-11-04T09:54:00, 19.0, 67.0, 0.0, 155000.0, 70.0, 2.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T10:00:00, 19.1, 68.0, 0.0, 158100.0, 70.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T10:06:00, 19.3, 66.0, 0.0, 160200.0, 80.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T10:12:00, 19.2, 66.0, 0.0, 162600.0, 80.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T10:18:00, 19.4, 66.0, 0.0, 168000.0, 70.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T10:24:00, 19.5, 65.0, 0.0, 145800.0, 70.0, 1.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T10:30:00, 19.4, 66.0, 0.0, 140900.0, 80.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T10:36:00, 19.5, 65.0, 0.0, 171400.0, 90.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T10:42:00, 19.5, 66.0, 0.0, 148300.0, 70.0, 1.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T10:48:00, 19.3, 66.0, 0.0, 84900.0, 80.0, 1.3, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T10:54:00, 18.9, 66.0, 0.0, 88300.0, 80.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T11:00:00, 18.7, 67.0, 0.0, 66300.0, 80.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T11:06:00, 18.8, 68.0, 0.0, 75300.0, 100.0, 1.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T11:12:00, 18.8, 67.0, 0.0, 58200.0, 100.0, 1.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T11:18:00, 18.6, 68.0, 0.0, 74600.0, 90.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T11:24:00, 18.6, 67.0, 0.0, 62700.0, 110.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T11:30:00, 18.5, 68.0, 0.0, 61300.0, 110.0, 1.7, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T11:36:00, 18.7, 68.0, 0.0, 102000.0, 110.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T11:42:00, 18.9, 67.0, 0.0, 94500.0, 100.0, 1.7, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T11:48:00, 18.9, 67.0, 0.0, 83600.0, 100.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T11:54:00, 19.1, 67.0, 0.0, 101500.0, 100.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-11-04T12:00:00, 19.8, 66.0, 0.0, 179700.0, 110.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T12:06:00, 20.9, 66.0, 0.0, 210900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-11-04T12:12:00, 20.7, 62.0, 0.0, 95200.0, 130.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-11-04T12:18:00, 19.9, 62.0, 0.0, 52500.0, 70.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T12:24:00, 19.4, 64.0, 0.0, 35600.0, 50.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T12:30:00, 19.1, 65.0, 0.0, 41200.0, 60.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T12:36:00, 19.1, 65.0, 0.0, 58200.0, 60.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-11-04T12:42:00, 19.5, 67.0, 0.0, 109800.0, 80.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T12:48:00, 20.2, 69.0, 0.0, 195700.0, 150.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T12:54:00, 20.5, 67.0, 0.0, 182900.0, 200.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-11-04T13:00:00, 20.8, 66.0, 0.0, 173000.0, 200.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-11-04T13:06:00, 20.8, 65.0, 0.0, 147100.0, 190.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-11-04T13:12:00, 20.2, 66.0, 0.0, 90000.0, 150.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T13:18:00, 20.4, 68.0, 0.0, 154800.0, 120.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-11-04T13:24:00, 20.4, 69.0, 0.0, 189000.0, 110.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-11-04T13:30:00, 19.6, 70.0, 0.0, 67000.0, 120.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-11-04T13:36:00, 19.2, 71.0, 0.0, 46300.0, 120.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-11-04T13:42:00, 18.9, 73.0, 0.0, 37800.0, 100.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-11-04T13:48:00, 18.6, 74.0, 0.0, 33800.0, 100.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-11-04T13:54:00, 18.5, 75.0, 0.0, 34000.0, 100.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:00:00, 18.4, 74.0, 0.0, 47100.0, 110.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:06:00, 18.5, 75.0, 0.0, 71900.0, 110.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:12:00, 18.7, 74.0, 0.0, 92900.0, 110.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:18:00, 18.9, 74.0, 0.0, 89200.0, 110.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:24:00, 19.3, 73.0, 0.0, 132000.0, 110.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:30:00, 19.5, 71.0, 0.0, 118600.0, 100.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-11-04T14:36:00, 18.9, 71.0, 0.0, 55500.0, 110.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-11-04T14:42:00, 18.6, 72.0, 0.0, 36100.0, 110.0, 3.0, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-11-04T14:48:00, 18.5, 73.0, 0.0, 35700.0, 110.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T14:54:00, 18.4, 73.0, 0.0, 30700.0, 110.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-11-04T15:00:00, 18.4, 74.0, 0.0, 45100.0, 110.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-11-04T15:06:00, 18.4, 74.0, 0.0, 46700.0, 110.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-11-04T15:12:00, 18.3, 74.0, 0.0, 44200.0, 110.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T15:18:00, 18.4, 74.0, 0.0, 40000.0, 110.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T15:24:00, 18.4, 74.0, 0.0, 42800.0, 110.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-11-04T15:30:00, 18.4, 74.0, 0.0, 42100.0, 110.0, 1.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T15:36:00, 18.3, 74.0, 0.0, 35000.0, 110.0, 1.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T15:42:00, 18.2, 74.0, 0.0, 25300.0, 110.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T15:48:00, 18.1, 74.0, 0.0, 27500.0, 110.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T15:54:00, 18.1, 75.0, 0.0, 25800.0, 110.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-11-04T16:00:00, 18.0, 74.0, 0.0, 14200.0, 100.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-04T16:06:00, 17.7, 74.0, 0.0, 8300.0, 100.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-04T16:12:00, 17.5, 75.0, 0.0, 6500.0, 100.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-04T16:18:00, 17.3, 76.0, 0.0, 5000.0, 100.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-04T16:24:00, 17.2, 75.0, 0.0, 1800.0, 90.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-04T16:30:00, 17.2, 75.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-04T16:36:00, 17.3, 74.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-11-04T16:42:00, 17.3, 73.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-11-04T16:48:00, 17.3, 72.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-04T16:54:00, 17.3, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-04T17:00:00, 17.3, 71.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-04T17:06:00, 17.3, 71.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-04T17:12:00, 17.3, 71.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-04T17:18:00, 17.3, 70.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
