Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-18T00:00:00, 8.1, 88.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T00:06:00, 8.0, 88.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T00:12:00, 7.8, 87.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T00:18:00, 7.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T00:24:00, 8.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T00:30:00, 8.3, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T00:36:00, 8.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T00:42:00, 8.4, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T00:48:00, 8.3, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T00:54:00, 8.0, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T01:00:00, 8.0, 87.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T01:06:00, 7.7, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T01:12:00, 7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T01:18:00, 7.5, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T01:24:00, 7.3, 87.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T01:30:00, 7.2, 88.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T01:36:00, 7.3, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T01:42:00, 7.4, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T01:48:00, 7.4, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T01:54:00, 7.4, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T02:00:00, 7.4, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T02:06:00, 7.2, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T02:12:00, 7.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T02:18:00, 7.3, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T02:24:00, 7.0, 88.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T02:30:00, 7.1, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T02:36:00, 7.2, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T02:42:00, 7.0, 88.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T02:48:00, 7.0, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T02:54:00, 6.9, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T03:00:00, 6.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:06:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:12:00, 7.0, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:18:00, 6.9, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:24:00, 6.8, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:30:00, 6.8, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:36:00, 6.8, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:42:00, 6.9, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T03:48:00, 6.8, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T03:54:00, 6.9, 87.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T04:00:00, 6.8, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T04:06:00, 6.8, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T04:12:00, 6.8, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T04:18:00, 6.6, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T04:24:00, 6.6, 87.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T04:30:00, 6.6, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T04:36:00, 6.7, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T04:42:00, 7.0, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T04:48:00, 6.7, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T04:54:00, 6.6, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-11-18T05:00:00, 6.5, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T05:06:00, 6.7, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T05:12:00, 6.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T05:18:00, 6.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-11-18T05:24:00, 6.6, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-18T05:30:00, 6.5, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T05:36:00, 6.6, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T05:42:00, 6.6, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T05:48:00, 6.4, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T05:54:00, 6.3, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-11-18T06:00:00, 6.4, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-18T06:06:00, 6.4, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-18T06:12:00, 6.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-11-18T06:18:00, 6.3, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-11-18T06:24:00, 6.2, 86.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-11-18T06:30:00, 6.4, 86.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-11-18T06:36:00, 6.5, 85.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T06:42:00, 6.5, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T06:48:00, 6.7, 84.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T06:54:00, 6.6, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T07:00:00, 6.5, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-11-18T07:06:00, 6.4, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-11-18T07:12:00, 6.7, 84.0, 0.0, 2100.0, 90.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-11-18T07:18:00, 6.9, 83.0, 0.0, 5200.0, 100.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-11-18T07:24:00, 6.9, 83.0, 0.0, 6600.0, 110.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-11-18T07:30:00, 7.2, 83.0, 0.0, 8300.0, 110.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-11-18T07:36:00, 7.4, 82.0, 0.0, 9900.0, 110.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-11-18T07:42:00, 8.3, 82.0, 0.0, 30400.0, 120.0, 0.9, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-11-18T07:48:00, 8.9, 80.0, 0.0, 49400.0, 140.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-11-18T07:54:00, 9.3, 79.0, 0.0, 50300.0, 130.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-11-18T08:00:00, 9.7, 78.0, 0.0, 51800.0, 130.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-11-18T08:06:00, 10.0, 76.0, 0.0, 55900.0, 130.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-18T08:12:00, 10.1, 76.0, 0.0, 59900.0, 110.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-18T08:18:00, 10.7, 74.0, 0.0, 64600.0, 110.0, 1.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-18T08:24:00, 11.0, 73.0, 0.0, 70000.0, 120.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-18T08:30:00, 11.6, 70.0, 0.0, 76300.0, 110.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-18T08:36:00, 12.0, 69.0, 0.0, 82400.0, 120.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-18T08:42:00, 12.1, 68.0, 0.0, 77500.0, 130.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-18T08:48:00, 12.7, 67.0, 0.0, 60500.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-11-18T08:54:00, 12.7, 66.0, 0.0, 50000.0, 120.0, 0.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-11-18T09:00:00, 13.0, 66.0, 0.0, 39100.0, 120.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-11-18T09:06:00, 12.7, 66.0, 0.0, 41000.0, 100.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-11-18T09:12:00, 12.5, 66.0, 0.0, 19400.0, 100.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-11-18T09:18:00, 13.3, 67.0, 0.0, 32800.0, 120.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-11-18T09:24:00, 13.6, 65.0, 0.0, 65600.0, 120.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-11-18T09:30:00, 13.6, 64.0, 0.0, 35400.0, 140.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-11-18T09:36:00, 13.9, 64.0, 0.0, 26300.0, 120.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-11-18T09:42:00, 14.8, 62.0, 0.0, 73000.0, 110.0, 1.0, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-11-18T09:48:00, 15.6, 60.0, 0.0, 126000.0, 120.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-11-18T09:54:00, 16.2, 57.0, 0.0, 136500.0, 120.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2020-11-18T10:00:00, 16.2, 54.0, 0.0, 141500.0, 130.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2020-11-18T10:06:00, 16.7, 56.0, 0.0, 148700.0, 120.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.3, 6.011558, 43.135978
2020-11-18T10:12:00, 17.3, 53.0, 0.0, 150500.0, 90.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.3, 6.011558, 43.135978
2020-11-18T10:18:00, 17.8, 49.0, 0.0, 152400.0, 90.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.3, 6.011558, 43.135978
2020-11-18T10:24:00, 18.0, 49.0, 0.0, 152600.0, 90.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.2, 6.011558, 43.135978
2020-11-18T10:30:00, 18.3, 47.0, 0.0, 157500.0, 80.0, 0.6, 9999.999, 9999.999, 1021.7, 1030.2, 6.011558, 43.135978
2020-11-18T10:36:00, 18.6, 49.0, 0.0, 160700.0, 90.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.3, 6.011558, 43.135978
2020-11-18T10:42:00, 18.8, 45.0, 0.0, 163000.0, 110.0, 1.0, 9999.999, 9999.999, 1021.7, 1030.2, 6.011558, 43.135978
2020-11-18T10:48:00, 19.3, 45.0, 0.0, 164700.0, 130.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.2, 6.011558, 43.135978
2020-11-18T10:54:00, 19.7, 45.0, 0.0, 166300.0, 150.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.2, 6.011558, 43.135978
2020-11-18T11:00:00, 20.3, 45.0, 0.0, 167400.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-18T11:06:00, 20.3, 46.0, 0.0, 168600.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-18T11:12:00, 20.4, 42.0, 0.0, 169800.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-18T11:18:00, 20.2, 42.0, 0.0, 169900.0, 140.0, 0.6, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-18T11:24:00, 20.3, 41.0, 0.0, 170800.0, 130.0, 0.7, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-18T11:30:00, 20.0, 43.0, 0.0, 171500.0, 140.0, 0.7, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-11-18T11:36:00, 20.3, 44.0, 0.0, 171200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-11-18T11:42:00, 20.7, 42.0, 0.0, 171000.0, 180.0, 0.5, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-11-18T11:48:00, 20.6, 45.0, 0.0, 171100.0, 200.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-11-18T11:54:00, 20.3, 45.0, 0.0, 171100.0, 190.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-11-18T12:00:00, 20.4, 45.0, 0.0, 170800.0, 190.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-18T12:06:00, 19.9, 47.0, 0.0, 171000.0, 210.0, 1.3, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-18T12:12:00, 20.0, 48.0, 0.0, 169700.0, 210.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-18T12:18:00, 20.3, 46.0, 0.0, 168500.0, 200.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-18T12:24:00, 20.3, 49.0, 0.0, 167500.0, 220.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.3, 6.011558, 43.135978
2020-11-18T12:30:00, 20.4, 45.0, 0.0, 165700.0, 230.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2020-11-18T12:36:00, 20.4, 45.0, 0.0, 164000.0, 230.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2020-11-18T12:42:00, 20.4, 47.0, 0.0, 162400.0, 220.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.1, 6.011558, 43.135978
2020-11-18T12:48:00, 20.8, 47.0, 0.0, 159500.0, 210.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.0, 6.011558, 43.135978
2020-11-18T12:54:00, 20.8, 47.0, 0.0, 156900.0, 220.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.0, 6.011558, 43.135978
2020-11-18T13:00:00, 20.7, 47.0, 0.0, 151000.0, 200.0, 0.6, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-18T13:06:00, 20.6, 46.0, 0.0, 150700.0, 230.0, 0.9, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-18T13:12:00, 21.0, 47.0, 0.0, 148300.0, 220.0, 0.8, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-18T13:18:00, 21.0, 49.0, 0.0, 142500.0, 220.0, 0.7, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-18T13:24:00, 20.8, 48.0, 0.0, 138100.0, 210.0, 1.0, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-18T13:30:00, 20.4, 49.0, 0.0, 134800.0, 220.0, 1.1, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-11-18T13:36:00, 20.1, 49.0, 0.0, 132600.0, 230.0, 1.2, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-11-18T13:42:00, 20.0, 51.0, 0.0, 129700.0, 240.0, 1.2, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-18T13:48:00, 20.3, 51.0, 0.0, 126500.0, 230.0, 1.0, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-11-18T13:54:00, 20.3, 51.0, 0.0, 123400.0, 230.0, 1.2, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-18T14:00:00, 19.9, 50.0, 0.0, 119900.0, 220.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-18T14:06:00, 20.2, 51.0, 0.0, 115400.0, 220.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:12:00, 19.7, 51.0, 0.0, 111400.0, 230.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:18:00, 20.0, 51.0, 0.0, 106300.0, 220.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:24:00, 20.1, 51.0, 0.0, 101000.0, 220.0, 1.0, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:30:00, 20.4, 52.0, 0.0, 95900.0, 220.0, 0.9, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:36:00, 20.5, 49.0, 0.0, 90400.0, 220.0, 1.0, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:42:00, 20.0, 50.0, 0.0, 85500.0, 220.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:48:00, 19.8, 51.0, 0.0, 80400.0, 220.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T14:54:00, 19.8, 47.0, 0.0, 74900.0, 230.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-18T15:00:00, 19.6, 47.0, 0.0, 69200.0, 230.0, 1.4, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-18T15:06:00, 19.5, 46.0, 0.0, 63400.0, 230.0, 1.4, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-18T15:12:00, 19.6, 46.0, 0.0, 57000.0, 230.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-18T15:18:00, 19.6, 45.0, 0.0, 51200.0, 230.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-18T15:24:00, 19.4, 49.0, 0.0, 46400.0, 230.0, 1.2, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-18T15:30:00, 19.1, 50.0, 0.0, 40800.0, 240.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-18T15:36:00, 19.0, 51.0, 0.0, 35100.0, 240.0, 1.5, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-18T15:42:00, 18.6, 52.0, 0.0, 30200.0, 240.0, 1.5, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-18T15:48:00, 18.2, 53.0, 0.0, 25000.0, 240.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-18T15:54:00, 17.7, 53.0, 0.0, 19900.0, 240.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-18T16:00:00, 17.2, 54.0, 0.0, 12100.0, 250.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-18T16:06:00, 16.5, 56.0, 0.0, 4400.0, 250.0, 1.8, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-18T16:12:00, 16.1, 59.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-18T16:18:00, 15.7, 60.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T16:24:00, 15.4, 61.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T16:30:00, 15.1, 62.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T16:36:00, 14.8, 63.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-11-18T16:42:00, 14.6, 65.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-11-18T16:48:00, 14.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T16:54:00, 14.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-11-18T17:00:00, 14.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T17:06:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T17:12:00, 13.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T17:18:00, 13.5, 71.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
