Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-01T00:00:00, 10.2, 90.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-01T00:06:00, 10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-01T00:12:00, 10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-01T00:18:00, 9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-01T00:24:00, 10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-01T00:30:00, 10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-01T00:36:00, 9.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-01T00:42:00, 9.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-01T00:48:00, 10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-01T00:54:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:00:00, 10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:06:00, 10.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:12:00, 10.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:18:00, 10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:24:00, 10.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:30:00, 10.3, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-11-01T01:36:00, 10.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-01T01:42:00, 10.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-11-01T01:48:00, 10.2, 91.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-11-01T01:54:00, 10.1, 91.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T02:00:00, 10.0, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-11-01T02:06:00, 9.8, 91.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T02:12:00, 9.9, 91.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T02:18:00, 9.8, 91.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T02:24:00, 9.7, 91.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T02:30:00, 9.8, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T02:36:00, 9.8, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T02:42:00, 9.8, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T02:48:00, 9.7, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T02:54:00, 9.6, 91.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T03:00:00, 9.6, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T03:06:00, 9.6, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T03:12:00, 9.6, 91.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T03:18:00, 9.5, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T03:24:00, 9.6, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T03:30:00, 9.6, 91.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T03:36:00, 9.5, 91.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T03:42:00, 9.8, 91.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T03:48:00, 9.7, 91.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T03:54:00, 9.7, 91.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T04:00:00, 9.8, 91.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T04:06:00, 9.7, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T04:12:00, 9.7, 91.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T04:18:00, 9.9, 91.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T04:24:00, 9.9, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T04:30:00, 9.9, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T04:36:00, 10.1, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T04:42:00, 10.1, 91.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T04:48:00, 10.1, 91.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T04:54:00, 10.1, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T05:00:00, 10.3, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T05:06:00, 10.4, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T05:12:00, 10.4, 91.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T05:18:00, 10.5, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T05:24:00, 10.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T05:30:00, 10.3, 91.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-01T05:36:00, 10.3, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T05:42:00, 10.1, 91.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T05:48:00, 10.0, 91.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T05:54:00, 9.9, 91.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:00:00, 9.8, 91.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:06:00, 9.9, 91.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T06:12:00, 10.1, 91.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:18:00, 10.2, 91.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-01T06:24:00, 10.3, 91.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-01T06:30:00, 10.3, 91.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:36:00, 10.3, 91.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:42:00, 10.3, 91.0, 0.0, 1500.0, 80.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:48:00, 10.3, 91.0, 0.0, 5600.0, 80.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T06:54:00, 10.3, 91.0, 0.0, 7700.0, 80.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-11-01T07:00:00, 10.5, 91.0, 0.0, 10000.0, 90.0, 1.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T07:06:00, 10.7, 91.0, 0.0, 12300.0, 90.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T07:12:00, 10.9, 91.0, 0.0, 15000.0, 80.0, 1.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-01T07:18:00, 11.2, 91.0, 0.0, 18400.0, 80.0, 2.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T07:24:00, 11.5, 91.0, 0.0, 27600.0, 80.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-01T07:30:00, 11.8, 91.0, 0.0, 28800.0, 80.0, 1.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-01T07:36:00, 11.9, 90.0, 0.0, 34200.0, 90.0, 2.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-01T07:42:00, 11.9, 90.0, 0.0, 42800.0, 90.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-11-01T07:48:00, 12.0, 90.0, 0.0, 52700.0, 80.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-01T07:54:00, 12.0, 90.0, 0.0, 49100.0, 80.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-01T08:00:00, 12.1, 90.0, 0.0, 51400.0, 70.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-01T08:06:00, 12.2, 89.0, 0.0, 57000.0, 70.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-01T08:12:00, 12.4, 89.0, 0.0, 55200.0, 70.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-01T08:18:00, 12.6, 89.0, 0.0, 62700.0, 80.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-01T08:24:00, 12.5, 88.0, 0.0, 53700.0, 80.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-01T08:30:00, 12.5, 88.0, 0.0, 55300.0, 70.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-01T08:36:00, 12.6, 87.0, 0.0, 49000.0, 70.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-01T08:42:00, 12.6, 87.0, 0.0, 53500.0, 70.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-01T08:48:00, 12.8, 87.0, 0.0, 53100.0, 60.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-01T08:54:00, 13.0, 86.0, 0.0, 61000.0, 70.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-01T09:00:00, 13.1, 86.0, 0.0, 58700.0, 80.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-01T09:06:00, 13.2, 85.0, 0.0, 50900.0, 60.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-01T09:12:00, 13.4, 85.0, 0.0, 52500.0, 60.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-01T09:18:00, 13.5, 84.0, 0.0, 59900.0, 60.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-01T09:24:00, 13.7, 83.0, 0.0, 51400.0, 60.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-01T09:30:00, 13.8, 83.0, 0.0, 50800.0, 60.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-01T09:36:00, 14.0, 82.0, 0.0, 61300.0, 70.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-01T09:42:00, 14.1, 81.0, 0.0, 52600.0, 80.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-01T09:48:00, 14.2, 81.0, 0.0, 44200.0, 80.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-01T09:54:00, 14.4, 80.0, 0.0, 53600.0, 80.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-01T10:00:00, 14.7, 80.0, 0.0, 82500.0, 90.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:06:00, 15.1, 79.0, 0.0, 101000.0, 90.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:12:00, 15.1, 77.0, 0.0, 116300.0, 70.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:18:00, 15.4, 77.0, 0.0, 136900.0, 60.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:24:00, 16.1, 77.0, 0.0, 138500.0, 70.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-01T10:30:00, 16.3, 74.0, 0.0, 125700.0, 60.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:36:00, 16.6, 73.0, 0.0, 102000.0, 70.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-01T10:42:00, 16.6, 72.0, 0.0, 75200.0, 90.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:48:00, 16.7, 71.0, 0.0, 100900.0, 80.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T10:54:00, 16.9, 71.0, 0.0, 92900.0, 80.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T11:00:00, 17.2, 70.0, 0.0, 79300.0, 120.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-01T11:06:00, 17.2, 70.0, 0.0, 69300.0, 140.0, 0.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-01T11:12:00, 17.2, 70.0, 0.0, 76000.0, 130.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-01T11:18:00, 17.5, 69.0, 0.0, 105500.0, 130.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-01T11:24:00, 17.7, 69.0, 0.0, 123200.0, 130.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-01T11:30:00, 17.7, 69.0, 0.0, 104700.0, 140.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-01T11:36:00, 18.0, 68.0, 0.0, 132000.0, 140.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-01T11:42:00, 18.6, 66.0, 0.0, 172900.0, 150.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-01T11:48:00, 19.2, 66.0, 0.0, 198000.0, 150.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-01T11:54:00, 19.0, 64.0, 0.0, 163200.0, 190.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-01T12:00:00, 19.2, 63.0, 0.0, 213900.0, 210.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-01T12:06:00, 20.1, 61.0, 0.0, 223800.0, 190.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-01T12:12:00, 19.7, 60.0, 0.0, 191300.0, 220.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-01T12:18:00, 19.3, 60.0, 0.0, 128200.0, 210.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-01T12:24:00, 19.4, 61.0, 0.0, 158000.0, 220.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-01T12:30:00, 19.7, 62.0, 0.0, 174000.0, 220.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-01T12:36:00, 20.2, 60.0, 0.0, 157100.0, 200.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-01T12:42:00, 20.1, 58.0, 0.0, 179900.0, 210.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-01T12:48:00, 19.8, 59.0, 0.0, 115300.0, 220.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-01T12:54:00, 19.2, 60.0, 0.0, 97200.0, 240.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-01T13:00:00, 19.2, 61.0, 0.0, 135600.0, 240.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-01T13:06:00, 19.4, 61.0, 0.0, 158100.0, 230.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-01T13:12:00, 19.2, 62.0, 0.0, 113200.0, 220.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-01T13:18:00, 19.5, 62.0, 0.0, 149000.0, 210.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-01T13:24:00, 19.9, 61.0, 0.0, 174300.0, 210.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-01T13:30:00, 20.1, 60.0, 0.0, 173400.0, 200.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-01T13:36:00, 20.2, 60.0, 0.0, 139600.0, 190.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-01T13:42:00, 20.5, 62.0, 0.0, 162400.0, 220.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-01T13:48:00, 19.8, 60.0, 0.0, 155100.0, 220.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T13:54:00, 20.3, 61.0, 0.0, 149800.0, 210.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T14:00:00, 20.3, 60.0, 0.0, 143500.0, 180.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T14:06:00, 20.0, 61.0, 0.0, 135800.0, 200.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T14:12:00, 19.8, 61.0, 0.0, 130700.0, 220.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T14:18:00, 20.0, 61.0, 0.0, 127200.0, 230.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T14:24:00, 19.9, 60.0, 0.0, 121700.0, 220.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-01T14:30:00, 19.0, 61.0, 0.0, 103300.0, 230.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-01T14:36:00, 19.1, 63.0, 0.0, 107800.0, 240.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-01T14:42:00, 18.9, 62.0, 0.0, 105500.0, 240.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-01T14:48:00, 18.7, 64.0, 0.0, 99400.0, 230.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-01T14:54:00, 18.5, 64.0, 0.0, 92800.0, 230.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-01T15:00:00, 18.3, 65.0, 0.0, 87100.0, 230.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-01T15:06:00, 18.0, 66.0, 0.0, 81000.0, 230.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-01T15:12:00, 17.8, 67.0, 0.0, 74900.0, 230.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-01T15:18:00, 17.7, 67.0, 0.0, 70900.0, 230.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-01T15:24:00, 17.3, 68.0, 0.0, 66000.0, 240.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T15:30:00, 17.1, 69.0, 0.0, 58000.0, 240.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T15:36:00, 16.9, 70.0, 0.0, 50700.0, 240.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T15:42:00, 16.7, 71.0, 0.0, 43800.0, 240.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T15:48:00, 16.6, 72.0, 0.0, 36400.0, 240.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-01T15:54:00, 16.2, 73.0, 0.0, 30000.0, 240.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T16:00:00, 16.0, 74.0, 0.0, 27900.0, 240.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T16:06:00, 15.9, 74.0, 0.0, 21700.0, 240.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T16:12:00, 15.6, 75.0, 0.0, 12500.0, 240.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T16:18:00, 15.3, 76.0, 0.0, 8400.0, 250.0, 3.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-01T16:24:00, 15.2, 77.0, 0.0, 6800.0, 240.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-01T16:30:00, 15.1, 77.0, 0.0, 5300.0, 230.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-01T16:36:00, 14.9, 77.0, 0.0, 1200.0, 230.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-01T16:42:00, 14.8, 78.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-01T16:48:00, 14.6, 78.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-11-01T16:54:00, 14.5, 79.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-01T17:00:00, 14.4, 79.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-01T17:06:00, 14.3, 80.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-01T17:12:00, 14.2, 80.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-11-01T17:18:00, 14.2, 80.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
