Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-19T00:00:00, 7.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-19T00:06:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-19T00:12:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-19T00:18:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-19T00:24:00, 7.3, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-11-19T00:30:00, 7.3, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-19T00:36:00, 7.2, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-11-19T00:42:00, 7.1, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-11-19T00:48:00, 7.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-11-19T00:54:00, 7.1, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-11-19T01:00:00, 7.0, 88.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-11-19T01:06:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-11-19T01:12:00, 6.9, 88.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-11-19T01:18:00, 6.9, 88.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-11-19T01:24:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-11-19T01:30:00, 6.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-11-19T01:36:00, 6.7, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-11-19T01:42:00, 6.7, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-11-19T01:48:00, 6.6, 88.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-11-19T01:54:00, 6.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-11-19T02:00:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-11-19T02:06:00, 6.5, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-11-19T02:12:00, 6.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-11-19T02:18:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-11-19T02:24:00, 6.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-11-19T02:30:00, 6.5, 89.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-11-19T02:36:00, 6.6, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-11-19T02:42:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-11-19T02:48:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-11-19T02:54:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-11-19T03:00:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-11-19T03:06:00, 6.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-11-19T03:12:00, 6.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-11-19T03:18:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-11-19T03:24:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-11-19T03:30:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-11-19T03:36:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-11-19T03:42:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-11-19T03:48:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-11-19T03:54:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-11-19T04:00:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-11-19T04:06:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T04:12:00, 5.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T04:18:00, 5.9, 90.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T04:24:00, 5.7, 89.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T04:30:00, 5.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T04:36:00, 5.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-11-19T04:42:00, 5.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T04:48:00, 5.5, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-11-19T04:54:00, 5.6, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T05:00:00, 5.5, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T05:06:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-11-19T05:12:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-11-19T05:18:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-11-19T05:24:00, 5.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-11-19T05:30:00, 5.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2020-11-19T05:36:00, 5.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-11-19T05:42:00, 5.5, 90.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-11-19T05:48:00, 5.8, 91.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-11-19T05:54:00, 5.7, 90.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-11-19T06:00:00, 5.5, 90.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-11-19T06:06:00, 5.3, 90.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-11-19T06:12:00, 5.4, 90.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-11-19T06:18:00, 5.8, 91.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T06:24:00, 5.8, 91.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-11-19T06:30:00, 6.0, 90.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-11-19T06:36:00, 6.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-11-19T06:42:00, 5.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T06:48:00, 6.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T06:54:00, 6.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:00:00, 6.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:06:00, 6.4, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:12:00, 6.8, 88.0, 0.0, 1700.0, 150.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:18:00, 6.7, 88.0, 0.0, 5100.0, 140.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:24:00, 6.6, 87.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:30:00, 6.8, 87.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-11-19T07:36:00, 6.8, 87.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-11-19T07:42:00, 7.6, 88.0, 0.0, 19800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-11-19T07:48:00, 9.1, 84.0, 0.0, 33900.0, 170.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-11-19T07:54:00, 9.2, 82.0, 0.0, 40100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-11-19T08:00:00, 10.0, 81.0, 0.0, 46400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-11-19T08:06:00, 10.2, 79.0, 0.0, 52300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-11-19T08:12:00, 10.0, 79.0, 0.0, 57000.0, 50.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-11-19T08:18:00, 10.3, 77.0, 0.0, 61200.0, 60.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-11-19T08:24:00, 10.6, 75.0, 0.0, 66400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-11-19T08:30:00, 10.6, 74.0, 0.0, 72100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-11-19T08:36:00, 11.4, 74.0, 0.0, 76900.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-11-19T08:42:00, 11.3, 71.0, 0.0, 70400.0, 250.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-11-19T08:48:00, 11.8, 72.0, 0.0, 54500.0, 270.0, 1.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-11-19T08:54:00, 11.8, 71.0, 0.0, 44400.0, 300.0, 0.7, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-19T09:00:00, 12.5, 69.0, 0.0, 36500.0, 270.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-19T09:06:00, 13.0, 67.0, 0.0, 27800.0, 260.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-19T09:12:00, 13.0, 66.0, 0.0, 18700.0, 250.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-19T09:18:00, 13.9, 63.0, 0.0, 24100.0, 240.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-19T09:24:00, 14.3, 61.0, 0.0, 37200.0, 240.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-19T09:30:00, 14.7, 61.0, 0.0, 28900.0, 250.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-19T09:36:00, 15.3, 60.0, 0.0, 23500.0, 260.0, 2.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-19T09:42:00, 16.2, 58.0, 0.0, 63700.0, 260.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-19T09:48:00, 16.3, 58.0, 0.0, 91900.0, 260.0, 4.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-19T09:54:00, 16.5, 59.0, 0.0, 133500.0, 260.0, 4.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-19T10:00:00, 16.7, 60.0, 0.0, 140600.0, 260.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-19T10:06:00, 16.7, 60.0, 0.0, 143600.0, 260.0, 3.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-19T10:12:00, 17.0, 60.0, 0.0, 146000.0, 260.0, 3.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-19T10:18:00, 17.0, 59.0, 0.0, 148800.0, 250.0, 3.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-19T10:24:00, 17.1, 60.0, 0.0, 151100.0, 250.0, 4.2, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-19T10:30:00, 17.3, 59.0, 0.0, 153400.0, 260.0, 4.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-19T10:36:00, 17.5, 59.0, 0.0, 155600.0, 260.0, 4.3, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-19T10:42:00, 17.7, 58.0, 0.0, 157700.0, 260.0, 4.1, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-19T10:48:00, 18.0, 57.0, 0.0, 159100.0, 260.0, 3.3, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-19T10:54:00, 18.3, 56.0, 0.0, 160400.0, 260.0, 3.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-19T11:00:00, 18.3, 57.0, 0.0, 162200.0, 250.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-19T11:06:00, 18.3, 55.0, 0.0, 163500.0, 250.0, 4.2, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-19T11:12:00, 18.3, 55.0, 0.0, 164400.0, 250.0, 4.4, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-19T11:18:00, 18.3, 55.0, 0.0, 165300.0, 240.0, 4.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-19T11:24:00, 18.7, 55.0, 0.0, 165300.0, 240.0, 3.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-19T11:30:00, 19.1, 52.0, 0.0, 165600.0, 250.0, 3.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-19T11:36:00, 19.3, 53.0, 0.0, 165800.0, 250.0, 3.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-19T11:42:00, 19.5, 51.0, 0.0, 165600.0, 240.0, 3.5, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-19T11:48:00, 19.6, 50.0, 0.0, 165700.0, 240.0, 4.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-19T11:54:00, 19.9, 50.0, 0.0, 165600.0, 240.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-19T12:00:00, 20.2, 50.0, 0.0, 164600.0, 240.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-19T12:06:00, 20.5, 48.0, 0.0, 163800.0, 240.0, 3.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-19T12:12:00, 20.5, 50.0, 0.0, 163100.0, 240.0, 4.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-19T12:18:00, 21.1, 46.0, 0.0, 161600.0, 240.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-19T12:24:00, 21.7, 45.0, 0.0, 160700.0, 250.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-11-19T12:30:00, 22.5, 43.0, 0.0, 159100.0, 260.0, 3.4, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-11-19T12:36:00, 23.0, 41.0, 0.0, 157700.0, 270.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-11-19T12:42:00, 23.3, 39.0, 0.0, 156400.0, 280.0, 3.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-11-19T12:48:00, 23.4, 38.0, 0.0, 154600.0, 290.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-11-19T12:54:00, 23.5, 38.0, 0.0, 152300.0, 290.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-11-19T13:00:00, 23.9, 38.0, 0.0, 150000.0, 280.0, 3.7, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-11-19T13:06:00, 23.9, 38.0, 0.0, 147200.0, 280.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-11-19T13:12:00, 23.9, 37.0, 0.0, 144400.0, 270.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-11-19T13:18:00, 24.0, 37.0, 0.0, 141600.0, 280.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-11-19T13:24:00, 24.5, 37.0, 0.0, 137700.0, 310.0, 2.2, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-11-19T13:30:00, 24.7, 36.0, 0.0, 134300.0, 290.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-11-19T13:36:00, 24.8, 36.0, 0.0, 131100.0, 270.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-11-19T13:42:00, 24.7, 36.0, 0.0, 127500.0, 250.0, 2.1, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-11-19T13:48:00, 24.5, 35.0, 0.0, 123800.0, 270.0, 2.4, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-11-19T13:54:00, 23.8, 37.0, 0.0, 120200.0, 290.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-11-19T14:00:00, 23.4, 38.0, 0.0, 116400.0, 290.0, 4.3, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-11-19T14:06:00, 23.3, 39.0, 0.0, 112100.0, 290.0, 4.2, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-11-19T14:12:00, 23.0, 40.0, 0.0, 107400.0, 300.0, 4.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-11-19T14:18:00, 22.9, 40.0, 0.0, 102700.0, 310.0, 4.4, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-11-19T14:24:00, 22.9, 41.0, 0.0, 97600.0, 300.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-11-19T14:30:00, 23.0, 42.0, 0.0, 92500.0, 300.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-11-19T14:36:00, 23.0, 42.0, 0.0, 87500.0, 300.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-11-19T14:42:00, 22.6, 42.0, 0.0, 82600.0, 300.0, 3.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-11-19T14:48:00, 22.3, 42.0, 0.0, 77700.0, 280.0, 3.6, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-11-19T14:54:00, 22.2, 43.0, 0.0, 72900.0, 280.0, 3.9, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-11-19T15:00:00, 22.1, 43.0, 0.0, 67700.0, 290.0, 3.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-11-19T15:06:00, 22.3, 42.0, 0.0, 62100.0, 280.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-11-19T15:12:00, 22.1, 41.0, 0.0, 56800.0, 260.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-11-19T15:18:00, 21.9, 42.0, 0.0, 52100.0, 270.0, 4.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-11-19T15:24:00, 21.6, 42.0, 0.0, 46800.0, 270.0, 5.4, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-11-19T15:30:00, 21.4, 42.0, 0.0, 41800.0, 280.0, 5.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-11-19T15:36:00, 21.3, 42.0, 0.0, 36600.0, 280.0, 5.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-11-19T15:42:00, 21.1, 43.0, 0.0, 31400.0, 280.0, 5.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-11-19T15:48:00, 20.9, 44.0, 0.0, 26300.0, 270.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-11-19T15:54:00, 20.8, 44.0, 0.0, 21200.0, 260.0, 3.3, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-11-19T16:00:00, 20.5, 44.0, 0.0, 10900.0, 270.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:06:00, 20.0, 46.0, 0.0, 4000.0, 270.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:12:00, 19.7, 46.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-11-19T16:18:00, 19.8, 45.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:24:00, 19.7, 44.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:30:00, 19.9, 43.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:36:00, 19.9, 42.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:42:00, 19.6, 42.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-11-19T16:48:00, 19.5, 39.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T16:54:00, 19.2, 40.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-11-19T17:00:00, 18.9, 35.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-11-19T17:06:00, 19.0, 33.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T17:12:00, 19.2, 31.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-11-19T17:18:00, 19.0, 30.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
