Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-15T00:00:00, 14.4, 80.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-11-15T00:06:00, 14.4, 80.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-15T00:12:00, 14.1, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-15T00:18:00, 14.0, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-15T00:24:00, 13.9, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-15T00:30:00, 14.1, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-15T00:36:00, 14.0, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-15T00:42:00, 13.9, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-11-15T00:48:00, 14.1, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-11-15T00:54:00, 14.1, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-11-15T01:00:00, 13.9, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-11-15T01:06:00, 13.8, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-11-15T01:12:00, 14.0, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-11-15T01:18:00, 14.1, 81.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-11-15T01:24:00, 14.3, 81.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-11-15T01:30:00, 14.4, 80.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T01:36:00, 14.5, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T01:42:00, 14.6, 79.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T01:48:00, 14.5, 78.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T01:54:00, 14.6, 78.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T02:00:00, 14.5, 78.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T02:06:00, 14.3, 78.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-11-15T02:12:00, 14.2, 78.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T02:18:00, 14.0, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-15T02:24:00, 14.3, 79.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T02:30:00, 14.5, 78.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T02:36:00, 14.4, 78.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T02:42:00, 14.5, 78.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T02:48:00, 14.4, 78.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-11-15T02:54:00, 14.4, 77.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-11-15T03:00:00, 14.4, 77.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-11-15T03:06:00, 14.3, 77.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T03:12:00, 14.3, 77.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T03:18:00, 14.4, 77.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T03:24:00, 14.4, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T03:30:00, 14.3, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-15T03:36:00, 14.2, 78.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-15T03:42:00, 14.0, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T03:48:00, 14.0, 78.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T03:54:00, 14.2, 78.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T04:00:00, 14.0, 78.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T04:06:00, 14.2, 78.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-15T04:12:00, 14.2, 78.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T04:18:00, 14.2, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T04:24:00, 14.2, 78.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T04:30:00, 14.2, 77.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-11-15T04:36:00, 14.1, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-11-15T04:42:00, 14.0, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-11-15T04:48:00, 14.0, 78.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-11-15T04:54:00, 13.9, 78.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T05:00:00, 14.1, 78.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T05:06:00, 14.1, 77.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T05:12:00, 14.2, 77.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-11-15T05:18:00, 14.1, 77.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-11-15T05:24:00, 14.1, 77.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-11-15T05:30:00, 14.3, 76.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T05:36:00, 14.1, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T05:42:00, 14.1, 76.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T05:48:00, 14.1, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T05:54:00, 14.1, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T06:00:00, 13.9, 76.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T06:06:00, 13.9, 76.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T06:12:00, 14.1, 76.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T06:18:00, 14.2, 76.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T06:24:00, 14.2, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-11-15T06:30:00, 14.2, 75.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-11-15T06:36:00, 14.3, 75.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T06:42:00, 14.3, 75.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T06:48:00, 14.3, 74.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-15T06:54:00, 14.2, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-15T07:00:00, 14.2, 75.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-11-15T07:06:00, 14.2, 75.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T07:12:00, 14.2, 75.0, 0.0, 1200.0, 50.0, 2.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T07:18:00, 14.2, 75.0, 0.0, 4400.0, 40.0, 2.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T07:24:00, 14.3, 74.0, 0.0, 5400.0, 40.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-11-15T07:30:00, 14.4, 74.0, 0.0, 6500.0, 40.0, 3.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T07:36:00, 14.3, 74.0, 0.0, 7300.0, 60.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T07:42:00, 14.3, 74.0, 0.0, 10400.0, 60.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T07:48:00, 14.3, 74.0, 0.0, 15600.0, 80.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T07:54:00, 14.3, 75.0, 0.0, 22200.0, 80.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T08:00:00, 14.3, 75.0, 0.0, 28300.0, 70.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T08:06:00, 14.2, 75.0, 0.0, 30800.0, 80.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T08:12:00, 14.1, 76.0, 0.0, 30200.0, 70.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T08:18:00, 14.2, 76.0, 0.0, 32100.0, 60.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T08:24:00, 14.1, 76.0, 0.0, 31400.0, 60.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T08:30:00, 14.3, 76.0, 0.0, 33300.0, 50.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T08:36:00, 14.6, 75.0, 0.0, 32400.0, 50.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T08:42:00, 14.7, 74.0, 0.0, 19500.0, 50.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T08:48:00, 14.8, 74.0, 0.0, 22400.0, 50.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T08:54:00, 14.8, 74.0, 0.0, 28700.0, 40.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T09:00:00, 14.8, 74.0, 0.0, 32200.0, 50.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:06:00, 14.8, 74.0, 0.0, 37300.0, 50.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:12:00, 14.9, 74.0, 0.0, 41700.0, 40.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:18:00, 15.0, 74.0, 0.0, 45300.0, 50.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T09:24:00, 15.0, 74.0, 0.0, 39800.0, 50.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:30:00, 15.0, 74.0, 0.0, 35000.0, 50.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:36:00, 15.0, 74.0, 0.0, 40300.0, 50.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:42:00, 15.1, 74.0, 0.0, 38300.0, 40.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-11-15T09:48:00, 15.1, 74.0, 0.0, 34400.0, 40.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T09:54:00, 15.3, 74.0, 0.0, 61100.0, 50.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T10:00:00, 15.3, 74.0, 0.0, 57000.0, 50.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T10:06:00, 15.3, 73.0, 0.0, 50600.0, 50.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T10:12:00, 15.4, 74.0, 0.0, 44300.0, 50.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T10:18:00, 15.4, 74.0, 0.0, 34800.0, 50.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-11-15T10:24:00, 15.4, 74.0, 0.0, 31400.0, 50.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T10:30:00, 15.4, 74.0, 0.0, 29300.0, 50.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-11-15T10:36:00, 15.5, 74.0, 0.0, 40100.0, 50.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T10:42:00, 15.5, 74.0, 0.0, 43600.0, 60.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T10:48:00, 15.5, 74.0, 0.0, 42100.0, 60.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-11-15T10:54:00, 15.5, 74.0, 0.0, 54300.0, 60.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-11-15T11:00:00, 15.7, 74.0, 0.0, 67100.0, 50.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T11:06:00, 15.8, 73.0, 0.0, 67200.0, 50.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-11-15T11:12:00, 15.9, 73.0, 0.0, 61700.0, 40.0, 3.3, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-11-15T11:18:00, 15.8, 73.0, 0.0, 53600.0, 40.0, 3.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-11-15T11:24:00, 15.8, 73.0, 0.0, 46400.0, 40.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-11-15T11:30:00, 15.8, 73.0, 0.0, 42600.0, 30.0, 3.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-11-15T11:36:00, 15.9, 73.0, 0.0, 41700.0, 40.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-15T11:42:00, 15.9, 73.0, 0.0, 41900.0, 40.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-15T11:48:00, 15.9, 73.0, 0.0, 42100.0, 40.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-11-15T11:54:00, 15.9, 73.0, 0.0, 45200.0, 40.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-11-15T12:00:00, 15.9, 73.0, 0.0, 40700.0, 30.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-11-15T12:06:00, 16.0, 73.0, 0.0, 56500.0, 30.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-11-15T12:12:00, 16.1, 73.0, 0.0, 59200.0, 40.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-11-15T12:18:00, 16.2, 73.0, 0.0, 56100.0, 50.0, 2.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-11-15T12:24:00, 16.2, 73.0, 0.0, 58000.0, 50.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T12:30:00, 16.3, 73.0, 0.0, 52000.0, 50.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-11-15T12:36:00, 16.1, 73.0, 0.0, 35100.0, 40.0, 3.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-11-15T12:42:00, 16.1, 73.0, 0.0, 25700.0, 60.0, 2.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T12:48:00, 16.1, 73.0, 0.0, 32600.0, 50.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T12:54:00, 16.1, 73.0, 0.0, 42400.0, 50.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T13:00:00, 16.2, 74.0, 0.0, 38600.0, 70.0, 2.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T13:06:00, 16.2, 74.0, 0.0, 34100.0, 60.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T13:12:00, 16.1, 74.0, 0.0, 33200.0, 40.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T13:18:00, 16.2, 73.0, 0.0, 34300.0, 40.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T13:24:00, 16.1, 73.0, 0.0, 23300.0, 50.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T13:30:00, 16.0, 73.0, 0.0, 12000.0, 50.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T13:36:00, 16.0, 74.0, 0.0, 9800.0, 40.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T13:42:00, 16.0, 74.0, 0.0, 7800.0, 40.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T13:48:00, 15.9, 74.0, 0.0, 5600.0, 50.0, 2.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-11-15T13:54:00, 15.8, 74.0, 0.0, 4900.0, 40.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T14:00:00, 15.8, 75.0, 0.0, 5800.0, 40.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T14:06:00, 15.7, 75.0, 0.0, 7200.0, 50.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T14:12:00, 15.7, 75.0, 0.0, 8500.0, 40.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T14:18:00, 15.7, 75.0, 0.0, 6800.0, 30.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-11-15T14:24:00, 15.7, 75.0, 0.0, 8300.0, 30.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T14:30:00, 15.7, 75.0, 0.0, 16800.0, 50.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-11-15T14:36:00, 15.7, 76.0, 0.0, 23100.0, 40.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T14:42:00, 15.7, 76.0, 0.0, 22500.0, 40.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T14:48:00, 15.7, 76.0, 0.0, 18500.0, 60.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T14:54:00, 15.7, 76.0, 0.0, 17400.0, 60.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T15:00:00, 15.6, 76.0, 0.0, 14400.0, 50.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T15:06:00, 15.6, 76.0, 0.0, 10500.0, 50.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T15:12:00, 15.5, 76.0, 0.0, 9100.0, 50.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T15:18:00, 15.5, 77.0, 0.0, 11300.0, 50.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T15:24:00, 15.5, 77.0, 0.0, 8800.0, 40.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T15:30:00, 15.4, 77.0, 0.0, 8000.0, 40.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T15:36:00, 15.5, 77.0, 0.0, 9500.0, 40.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T15:42:00, 15.5, 77.0, 0.0, 7300.0, 40.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T15:48:00, 15.5, 77.0, 0.0, 6900.0, 40.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T15:54:00, 15.5, 76.0, 0.0, 5900.0, 40.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T16:00:00, 15.5, 76.0, 0.0, 1000.0, 30.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T16:06:00, 15.5, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T16:12:00, 15.5, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T16:18:00, 15.5, 76.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T16:24:00, 15.5, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T16:30:00, 15.5, 76.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T16:36:00, 15.5, 76.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T16:42:00, 15.5, 75.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T16:48:00, 15.5, 75.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T16:54:00, 15.5, 75.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-11-15T17:00:00, 15.5, 75.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T17:06:00, 15.6, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T17:12:00, 15.6, 75.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T17:18:00, 15.6, 75.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
