Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-13T00:00:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-13T00:06:00, 11.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-13T00:12:00, 11.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-13T00:18:00, 11.3, 91.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-13T00:24:00, 11.3, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-13T00:30:00, 11.3, 91.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-13T00:36:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-13T00:42:00, 11.3, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-13T00:48:00, 11.4, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T00:54:00, 11.5, 91.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T01:00:00, 11.4, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T01:06:00, 11.3, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-13T01:12:00, 11.3, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-13T01:18:00, 11.1, 91.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-13T01:24:00, 11.1, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-13T01:30:00, 11.0, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-13T01:36:00, 11.0, 91.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-13T01:42:00, 11.0, 91.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-13T01:48:00, 11.1, 92.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-13T01:54:00, 11.0, 91.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-13T02:00:00, 11.0, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-13T02:06:00, 11.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-13T02:12:00, 11.1, 91.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-13T02:18:00, 11.0, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-13T02:24:00, 10.7, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-13T02:30:00, 10.7, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-13T02:36:00, 10.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-13T02:42:00, 10.8, 92.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T02:48:00, 10.7, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T02:54:00, 10.5, 91.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-13T03:00:00, 10.4, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T03:06:00, 10.5, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-13T03:12:00, 10.6, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T03:18:00, 10.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T03:24:00, 10.9, 92.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T03:30:00, 10.6, 92.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T03:36:00, 10.7, 92.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-13T03:42:00, 10.6, 92.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-13T03:48:00, 10.7, 92.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-13T03:54:00, 10.7, 92.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-13T04:00:00, 10.9, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-13T04:06:00, 11.1, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-13T04:12:00, 11.4, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T04:18:00, 11.2, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-13T04:24:00, 11.2, 92.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T04:30:00, 11.4, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T04:36:00, 11.3, 92.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T04:42:00, 11.6, 93.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T04:48:00, 11.6, 92.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T04:54:00, 11.9, 93.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:00:00, 12.0, 92.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:06:00, 12.2, 93.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:12:00, 12.0, 92.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:18:00, 11.5, 92.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:24:00, 11.8, 93.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:30:00, 11.8, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T05:36:00, 11.7, 92.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T05:42:00, 11.8, 92.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T05:48:00, 11.7, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T05:54:00, 11.7, 92.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T06:00:00, 11.7, 92.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T06:06:00, 11.8, 92.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T06:12:00, 11.8, 92.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T06:18:00, 11.9, 92.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-11-13T06:24:00, 12.0, 92.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T06:30:00, 12.0, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T06:36:00, 11.9, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T06:42:00, 11.9, 92.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T06:48:00, 11.8, 92.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T06:54:00, 11.7, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-13T07:00:00, 11.6, 92.0, 0.0, 600.0, 100.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-13T07:06:00, 11.6, 92.0, 0.0, 4600.0, 110.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-13T07:12:00, 11.6, 92.0, 0.0, 5600.0, 90.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-13T07:18:00, 11.7, 92.0, 0.0, 7100.0, 80.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-13T07:24:00, 11.7, 92.0, 0.0, 9000.0, 100.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-13T07:30:00, 11.9, 92.0, 0.0, 11400.0, 100.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T07:36:00, 12.1, 92.0, 0.0, 15000.0, 90.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T07:42:00, 12.4, 92.0, 0.0, 22800.0, 70.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T07:48:00, 12.4, 92.0, 0.0, 17900.0, 80.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T07:54:00, 12.3, 92.0, 0.0, 18900.0, 90.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T08:00:00, 12.4, 92.0, 0.0, 17500.0, 80.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T08:06:00, 12.6, 92.0, 0.0, 16200.0, 70.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T08:12:00, 12.8, 92.0, 0.0, 19500.0, 70.0, 2.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T08:18:00, 13.0, 92.0, 0.0, 27300.0, 70.0, 2.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T08:24:00, 13.1, 91.0, 0.0, 18900.0, 80.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T08:30:00, 13.1, 91.0, 0.0, 27000.0, 90.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T08:36:00, 13.1, 91.0, 0.0, 27100.0, 80.0, 2.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T08:42:00, 13.2, 91.0, 0.0, 31500.0, 70.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T08:48:00, 13.3, 91.0, 0.0, 24500.0, 70.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T08:54:00, 13.5, 91.0, 0.0, 20600.0, 70.0, 2.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T09:00:00, 13.7, 91.0, 0.0, 12500.0, 70.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:06:00, 13.6, 90.0, 0.0, 8100.0, 80.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:12:00, 13.6, 90.0, 0.0, 8600.0, 80.0, 2.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:18:00, 13.5, 90.0, 0.0, 10600.0, 80.0, 2.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:24:00, 13.5, 90.0, 0.0, 13100.0, 70.0, 2.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:30:00, 13.6, 90.0, 0.0, 17100.0, 70.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:36:00, 13.8, 90.0, 0.0, 19000.0, 80.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:42:00, 13.9, 90.0, 0.0, 10800.0, 100.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:48:00, 13.9, 90.0, 0.0, 8100.0, 80.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T09:54:00, 14.0, 90.0, 0.0, 9900.0, 70.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-13T10:00:00, 14.0, 90.0, 0.0, 12100.0, 80.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-13T10:06:00, 14.1, 91.0, 0.0, 14500.0, 60.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-13T10:12:00, 14.1, 91.0, 0.0, 16800.0, 60.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-13T10:18:00, 14.1, 91.0, 0.0, 16600.0, 60.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-13T10:24:00, 14.1, 91.0, 0.0, 15700.0, 60.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-13T10:30:00, 14.1, 91.0, 0.0, 11600.0, 50.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-13T10:36:00, 14.1, 91.0, 0.0, 10400.0, 50.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-13T10:42:00, 14.1, 91.0, 0.0, 13000.0, 40.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-13T10:48:00, 14.2, 91.0, 0.0, 17900.0, 50.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-13T10:54:00, 14.3, 91.0, 0.0, 16100.0, 50.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T11:00:00, 14.3, 91.0, 0.0, 15500.0, 20.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T11:06:00, 14.4, 91.0, 0.0, 13600.0, 360.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T11:12:00, 14.4, 91.0, 0.0, 11600.0, 10.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T11:18:00, 14.4, 91.0, 0.0, 11000.0, 10.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T11:24:00, 14.5, 91.0, 0.0, 10600.0, 360.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T11:30:00, 14.5, 91.0, 0.0, 10100.0, 360.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T11:36:00, 14.6, 91.0, 0.0, 13600.0, 360.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-13T11:42:00, 14.6, 91.0, 0.0, 15400.0, 350.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-13T11:48:00, 14.7, 91.0, 0.0, 15300.0, 360.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-13T11:54:00, 14.8, 92.0, 0.0, 16700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-13T12:00:00, 14.8, 92.0, 0.0, 25300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-13T12:06:00, 14.7, 91.0, 0.0, 34700.0, 60.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-13T12:12:00, 14.6, 91.0, 0.0, 34500.0, 50.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-13T12:18:00, 14.5, 91.0, 0.0, 30400.0, 60.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-13T12:24:00, 14.4, 91.0, 0.0, 21700.0, 70.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T12:30:00, 14.4, 92.0, 0.0, 20400.0, 60.0, 2.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-13T12:36:00, 14.4, 92.0, 0.0, 21600.0, 50.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-13T12:42:00, 14.5, 92.0, 0.0, 28600.0, 50.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-13T12:48:00, 14.6, 92.0, 0.0, 32300.0, 60.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-13T12:54:00, 14.7, 92.0, 0.0, 37000.0, 50.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-13T13:00:00, 14.8, 93.0, 0.0, 39000.0, 40.0, 1.5, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-13T13:06:00, 14.9, 92.0, 0.0, 37500.0, 60.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-13T13:12:00, 15.0, 92.0, 0.0, 35600.0, 60.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-13T13:18:00, 15.0, 92.0, 0.0, 30200.0, 50.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-13T13:24:00, 15.1, 92.0, 0.0, 33800.0, 50.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T13:30:00, 15.1, 92.0, 0.0, 41300.0, 60.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T13:36:00, 15.1, 92.0, 0.0, 40800.0, 60.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T13:42:00, 15.1, 92.0, 0.0, 35100.0, 60.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T13:48:00, 15.1, 92.0, 0.0, 28900.0, 70.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T13:54:00, 15.0, 92.0, 0.0, 25100.0, 70.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T14:00:00, 14.8, 92.0, 0.0, 22400.0, 60.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T14:06:00, 14.8, 92.0, 0.0, 18500.0, 60.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T14:12:00, 14.9, 92.0, 0.0, 17000.0, 60.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T14:18:00, 14.9, 92.0, 0.0, 16700.0, 50.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T14:24:00, 14.9, 92.0, 0.0, 17100.0, 60.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T14:30:00, 15.0, 92.0, 0.0, 16100.0, 80.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T14:36:00, 14.9, 92.0, 0.0, 18100.0, 70.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T14:42:00, 14.9, 92.0, 0.0, 16900.0, 60.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T14:48:00, 14.8, 92.0, 0.0, 16300.0, 60.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T14:54:00, 14.9, 92.0, 0.0, 15500.0, 60.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T15:00:00, 14.8, 92.0, 0.0, 16500.0, 50.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T15:06:00, 14.9, 92.0, 0.0, 17600.0, 50.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T15:12:00, 14.9, 92.0, 0.0, 17400.0, 60.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T15:18:00, 14.9, 92.0, 0.0, 13200.0, 60.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T15:24:00, 14.8, 92.0, 0.0, 8800.0, 60.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T15:30:00, 14.8, 92.0, 0.0, 7200.0, 60.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T15:36:00, 14.7, 92.0, 0.0, 6500.0, 60.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T15:42:00, 14.7, 92.0, 0.0, 6400.0, 60.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T15:48:00, 14.7, 92.0, 0.0, 6000.0, 50.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T15:54:00, 14.7, 92.0, 0.0, 5600.0, 50.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T16:00:00, 14.7, 92.0, 0.0, 6800.0, 50.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T16:06:00, 14.7, 92.0, 0.0, 6800.0, 60.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T16:12:00, 14.7, 92.0, 0.0, 5100.0, 60.0, 2.3, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T16:18:00, 14.7, 92.0, 0.0, 3500.0, 50.0, 2.3, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T16:24:00, 14.7, 91.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T16:30:00, 14.7, 91.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T16:36:00, 14.6, 91.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T16:42:00, 14.5, 91.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-13T16:48:00, 14.4, 91.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-13T16:54:00, 14.3, 91.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T17:00:00, 14.3, 91.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-13T17:06:00, 14.2, 91.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T17:12:00, 14.2, 91.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-13T17:18:00, 14.2, 91.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
