Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-11T00:00:00, 10.0, 92.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:06:00, 10.2, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:12:00, 10.0, 92.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-11T00:18:00, 10.0, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:24:00, 10.1, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-11T00:30:00, 10.0, 92.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:36:00, 9.9, 92.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:42:00, 9.8, 92.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:48:00, 9.8, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T00:54:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T01:00:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-11T01:06:00, 9.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T01:12:00, 9.7, 92.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-11T01:18:00, 9.8, 92.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-11T01:24:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-11T01:30:00, 9.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T01:36:00, 9.7, 92.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T01:42:00, 9.6, 92.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T01:48:00, 9.5, 92.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-11T01:54:00, 9.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-11T02:00:00, 9.3, 92.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-11T02:06:00, 9.9, 93.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-11T02:12:00, 10.1, 92.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-11T02:18:00, 10.5, 93.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-11T02:24:00, 10.9, 93.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-11T02:30:00, 11.6, 93.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-11T02:36:00, 11.9, 92.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T02:42:00, 12.2, 92.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T02:48:00, 12.3, 91.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T02:54:00, 12.8, 91.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T03:00:00, 12.7, 89.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-11T03:06:00, 12.7, 89.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T03:12:00, 12.6, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-11T03:18:00, 12.7, 88.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-11T03:24:00, 12.7, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T03:30:00, 12.0, 86.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T03:36:00, 11.6, 87.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T03:42:00, 11.4, 87.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T03:48:00, 11.3, 87.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T03:54:00, 11.2, 88.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T04:00:00, 11.2, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T04:06:00, 11.2, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T04:12:00, 11.1, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T04:18:00, 11.2, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T04:24:00, 11.1, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T04:30:00, 11.1, 88.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T04:36:00, 11.1, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T04:42:00, 11.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T04:48:00, 11.0, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T04:54:00, 10.9, 88.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T05:00:00, 10.9, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T05:06:00, 11.1, 88.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T05:12:00, 11.1, 88.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T05:18:00, 11.1, 87.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T05:24:00, 11.0, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-11T05:30:00, 11.1, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T05:36:00, 11.1, 87.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-11T05:42:00, 11.2, 88.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-11T05:48:00, 11.4, 88.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-11T05:54:00, 11.5, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-11T06:00:00, 11.6, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-11T06:06:00, 11.8, 88.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T06:12:00, 12.2, 88.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T06:18:00, 12.3, 87.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T06:24:00, 12.4, 87.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T06:30:00, 12.5, 87.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T06:36:00, 12.7, 87.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T06:42:00, 12.7, 87.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T06:48:00, 12.7, 86.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-11T06:54:00, 12.8, 86.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T07:00:00, 12.8, 86.0, 0.0, 1000.0, 70.0, 3.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T07:06:00, 12.8, 86.0, 0.0, 5100.0, 60.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T07:12:00, 12.8, 86.0, 0.0, 6300.0, 60.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-11T07:18:00, 12.8, 86.0, 0.0, 8000.0, 70.0, 2.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-11T07:24:00, 13.0, 86.0, 0.0, 10500.0, 60.0, 2.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-11T07:30:00, 13.0, 87.0, 0.0, 13600.0, 60.0, 2.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-11T07:36:00, 13.1, 86.0, 0.0, 17500.0, 70.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-11T07:42:00, 13.1, 86.0, 0.0, 21300.0, 70.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-11T07:48:00, 13.3, 86.0, 0.0, 26800.0, 60.0, 2.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-11T07:54:00, 13.7, 86.0, 0.0, 20900.0, 60.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-11T08:00:00, 13.8, 86.0, 0.0, 18500.0, 80.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-11T08:06:00, 14.0, 86.0, 0.0, 19200.0, 110.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-11T08:12:00, 13.7, 84.0, 0.0, 22500.0, 150.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-11T08:18:00, 13.4, 85.0, 0.0, 24800.0, 160.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-11T08:24:00, 13.5, 85.0, 0.0, 24900.0, 140.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T08:30:00, 13.5, 85.0, 0.0, 26300.0, 140.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T08:36:00, 13.5, 85.0, 0.0, 33000.0, 150.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T08:42:00, 13.3, 85.0, 0.0, 36400.0, 130.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-11T08:48:00, 13.7, 84.0, 0.0, 77400.0, 110.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T08:54:00, 13.7, 84.0, 0.0, 46300.0, 90.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T09:00:00, 13.7, 84.0, 0.0, 51400.0, 80.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T09:06:00, 13.9, 84.0, 0.0, 62900.0, 80.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T09:12:00, 14.0, 83.0, 0.0, 71500.0, 70.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T09:18:00, 14.2, 83.0, 0.0, 67400.0, 60.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T09:24:00, 14.6, 83.0, 0.0, 69400.0, 80.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T09:30:00, 14.9, 83.0, 0.0, 57000.0, 80.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T09:36:00, 15.1, 82.0, 0.0, 64300.0, 80.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T09:42:00, 15.3, 82.0, 0.0, 67900.0, 70.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T09:48:00, 15.7, 81.0, 0.0, 98800.0, 70.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T09:54:00, 16.1, 80.0, 0.0, 99900.0, 70.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T10:00:00, 15.9, 78.0, 0.0, 81400.0, 70.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-11T10:06:00, 16.0, 78.0, 0.0, 69500.0, 80.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-11T10:12:00, 16.1, 78.0, 0.0, 87500.0, 90.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T10:18:00, 16.2, 77.0, 0.0, 108900.0, 70.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T10:24:00, 17.1, 77.0, 0.0, 144900.0, 50.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T10:30:00, 17.3, 75.0, 0.0, 119300.0, 60.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-11T10:36:00, 16.8, 73.0, 0.0, 71200.0, 60.0, 2.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-11T10:42:00, 17.1, 74.0, 0.0, 102900.0, 50.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-11T10:48:00, 17.9, 73.0, 0.0, 175900.0, 70.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-11T10:54:00, 18.0, 71.0, 0.0, 206200.0, 80.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-11T11:00:00, 17.8, 70.0, 0.0, 150000.0, 70.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-11T11:06:00, 17.9, 70.0, 0.0, 181500.0, 60.0, 2.6, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-11T11:12:00, 17.4, 70.0, 0.0, 80900.0, 50.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-11T11:18:00, 18.1, 71.0, 0.0, 191600.0, 50.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-11-11T11:24:00, 18.1, 69.0, 0.0, 175000.0, 60.0, 2.3, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-11T11:30:00, 18.4, 69.0, 0.0, 200800.0, 70.0, 2.7, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-11T11:36:00, 18.1, 67.0, 0.0, 167500.0, 60.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-11T11:42:00, 18.2, 68.0, 0.0, 186300.0, 50.0, 2.3, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-11T11:48:00, 18.5, 68.0, 0.0, 179100.0, 50.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-11T11:54:00, 18.6, 68.0, 0.0, 175400.0, 30.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-11T12:00:00, 18.5, 67.0, 0.0, 174900.0, 40.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-11T12:06:00, 19.0, 67.0, 0.0, 169800.0, 60.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-11T12:12:00, 18.9, 66.0, 0.0, 169300.0, 50.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-11T12:18:00, 19.1, 67.0, 0.0, 176300.0, 50.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-11T12:24:00, 19.1, 65.0, 0.0, 170100.0, 70.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-11T12:30:00, 19.3, 65.0, 0.0, 168400.0, 80.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-11T12:36:00, 19.4, 65.0, 0.0, 175600.0, 90.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-11T12:42:00, 19.3, 65.0, 0.0, 162800.0, 80.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-11T12:48:00, 18.7, 66.0, 0.0, 57600.0, 90.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-11T12:54:00, 19.3, 68.0, 0.0, 170900.0, 110.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-11T13:00:00, 19.6, 65.0, 0.0, 193000.0, 110.0, 1.8, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-11T13:06:00, 19.4, 64.0, 0.0, 180500.0, 120.0, 2.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-11T13:12:00, 19.7, 65.0, 0.0, 179100.0, 110.0, 1.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-11T13:18:00, 19.6, 64.0, 0.0, 169900.0, 80.0, 1.3, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-11T13:24:00, 20.3, 65.0, 0.0, 171400.0, 70.0, 1.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-11T13:30:00, 20.0, 63.0, 0.0, 164200.0, 80.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T13:36:00, 19.7, 62.0, 0.0, 152700.0, 70.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T13:42:00, 19.7, 63.0, 0.0, 147400.0, 70.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T13:48:00, 19.8, 63.0, 0.0, 139100.0, 90.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-11T13:54:00, 19.6, 62.0, 0.0, 128100.0, 90.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-11T14:00:00, 19.9, 64.0, 0.0, 129500.0, 90.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-11T14:06:00, 19.6, 64.0, 0.0, 131800.0, 100.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-11T14:12:00, 19.3, 65.0, 0.0, 124300.0, 120.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-11T14:18:00, 19.4, 65.0, 0.0, 129600.0, 130.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-11T14:24:00, 19.8, 66.0, 0.0, 127000.0, 130.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-11-11T14:30:00, 19.8, 64.0, 0.0, 115500.0, 130.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-11T14:36:00, 19.0, 64.0, 0.0, 65500.0, 130.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-11T14:42:00, 18.9, 65.0, 0.0, 81600.0, 140.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T14:48:00, 19.3, 65.0, 0.0, 81400.0, 150.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T14:54:00, 19.3, 64.0, 0.0, 83700.0, 150.0, 0.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T15:00:00, 19.2, 65.0, 0.0, 81400.0, 130.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T15:06:00, 19.0, 65.0, 0.0, 76300.0, 140.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-11T15:12:00, 18.6, 66.0, 0.0, 46300.0, 140.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-11T15:18:00, 18.2, 68.0, 0.0, 29400.0, 140.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-11T15:24:00, 17.9, 69.0, 0.0, 34300.0, 140.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-11T15:30:00, 17.7, 71.0, 0.0, 28000.0, 130.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-11T15:36:00, 17.3, 72.0, 0.0, 21700.0, 130.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-11T15:42:00, 17.5, 73.0, 0.0, 36500.0, 140.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-11T15:48:00, 17.4, 73.0, 0.0, 24300.0, 150.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-11T15:54:00, 17.2, 74.0, 0.0, 18200.0, 150.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-11T16:00:00, 17.1, 74.0, 0.0, 16300.0, 130.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-11T16:06:00, 16.9, 75.0, 0.0, 11300.0, 130.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-11T16:12:00, 16.7, 75.0, 0.0, 7500.0, 130.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-11T16:18:00, 16.6, 76.0, 0.0, 2600.0, 120.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-11T16:24:00, 16.4, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-11T16:30:00, 16.2, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-11T16:36:00, 16.0, 78.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-11T16:42:00, 15.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-11T16:48:00, 15.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-11T16:54:00, 15.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-11T17:00:00, 15.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-11T17:06:00, 15.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-11T17:12:00, 15.5, 81.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-11T17:18:00, 15.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
