Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-03T00:00:00, 15.8, 86.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T00:06:00, 15.7, 86.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T00:12:00, 15.7, 86.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T00:18:00, 15.6, 86.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T00:24:00, 15.6, 86.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T00:30:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T00:36:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T00:42:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T00:48:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T00:54:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T01:00:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:06:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:12:00, 15.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:18:00, 15.6, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:24:00, 15.5, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:30:00, 15.5, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:36:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:42:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T01:48:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T01:54:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T02:00:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T02:06:00, 15.5, 86.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T02:12:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-03T02:18:00, 15.4, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-03T02:24:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-03T02:30:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-03T02:36:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-03T02:42:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-03T02:48:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-03T02:54:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-03T03:00:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-03T03:06:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T03:12:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T03:18:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T03:24:00, 15.5, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T03:30:00, 15.4, 87.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T03:36:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T03:42:00, 15.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T03:48:00, 15.3, 87.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T03:54:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:00:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:06:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:12:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:18:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:24:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:30:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:36:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:42:00, 15.4, 87.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:48:00, 15.3, 87.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T04:54:00, 15.3, 87.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:00:00, 15.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:06:00, 15.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:12:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:18:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:24:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T05:30:00, 15.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:36:00, 15.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:42:00, 15.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:48:00, 15.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T05:54:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T06:00:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T06:06:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T06:12:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T06:18:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-03T06:24:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-03T06:30:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T06:36:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-03T06:42:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-03T06:48:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-03T06:54:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-03T07:00:00, 15.5, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-03T07:06:00, 15.4, 88.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T07:12:00, 15.4, 88.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T07:18:00, 15.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T07:24:00, 15.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-03T07:30:00, 15.4, 88.0, 0.0, 4300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T07:36:00, 15.4, 88.0, 0.0, 5300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-03T07:42:00, 15.5, 88.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T07:48:00, 15.6, 88.0, 0.0, 7700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T07:54:00, 15.7, 88.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-03T08:00:00, 15.9, 88.0, 0.0, 11500.0, 70.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-03T08:06:00, 16.0, 88.0, 0.0, 12000.0, 100.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-03T08:12:00, 16.0, 87.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-03T08:18:00, 16.0, 87.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T08:24:00, 16.1, 87.0, 0.0, 13000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-03T08:30:00, 16.2, 87.0, 0.0, 14800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T08:36:00, 16.2, 87.0, 0.0, 14300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T08:42:00, 16.2, 87.0, 0.0, 14100.0, 150.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T08:48:00, 16.3, 87.0, 0.0, 13500.0, 110.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T08:54:00, 16.3, 87.0, 0.0, 13000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T09:00:00, 16.4, 87.0, 0.0, 13200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T09:06:00, 16.4, 86.0, 0.0, 13500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T09:12:00, 16.5, 86.0, 0.0, 13800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T09:18:00, 16.5, 86.0, 0.0, 14200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T09:24:00, 16.5, 86.0, 0.0, 14200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T09:30:00, 16.6, 86.0, 0.0, 14400.0, 120.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T09:36:00, 16.6, 86.0, 0.0, 15300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T09:42:00, 16.6, 85.0, 0.0, 16300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T09:48:00, 16.6, 85.0, 0.0, 17200.0, 70.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T09:54:00, 16.6, 85.0, 0.0, 17300.0, 80.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T10:00:00, 16.7, 85.0, 0.0, 18300.0, 100.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T10:06:00, 16.8, 85.0, 0.0, 20100.0, 100.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T10:12:00, 16.8, 84.0, 0.0, 22100.0, 80.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T10:18:00, 16.9, 84.0, 0.0, 22100.0, 110.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-03T10:24:00, 17.0, 84.0, 0.0, 21800.0, 170.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T10:30:00, 17.0, 84.0, 0.0, 24700.0, 160.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T10:36:00, 17.1, 84.0, 0.0, 26700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-03T10:42:00, 17.2, 83.0, 0.0, 29100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T10:48:00, 17.3, 83.0, 0.0, 32200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T10:54:00, 17.4, 83.0, 0.0, 36700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T11:00:00, 17.5, 82.0, 0.0, 38600.0, 100.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T11:06:00, 17.6, 82.0, 0.0, 36300.0, 90.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-03T11:12:00, 17.5, 81.0, 0.0, 36300.0, 90.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T11:18:00, 17.5, 80.0, 0.0, 36700.0, 60.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T11:24:00, 17.6, 80.0, 0.0, 37400.0, 80.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-03T11:30:00, 17.7, 80.0, 0.0, 37400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-03T11:36:00, 17.8, 79.0, 0.0, 36200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-11-03T11:42:00, 17.9, 79.0, 0.0, 36500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-11-03T11:48:00, 18.0, 78.0, 0.0, 38100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-11-03T11:54:00, 18.0, 78.0, 0.0, 46400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-03T12:00:00, 18.2, 78.0, 0.0, 53500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-03T12:06:00, 18.2, 77.0, 0.0, 55000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-03T12:12:00, 18.3, 77.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-03T12:18:00, 18.4, 77.0, 0.0, 59400.0, 250.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-03T12:24:00, 18.4, 77.0, 0.0, 54200.0, 210.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-03T12:30:00, 18.5, 76.0, 0.0, 55500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-03T12:36:00, 18.6, 76.0, 0.0, 58500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-03T12:42:00, 18.5, 76.0, 0.0, 47800.0, 200.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-03T12:48:00, 18.5, 75.0, 0.0, 40900.0, 220.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-03T12:54:00, 18.5, 75.0, 0.0, 38300.0, 230.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-03T13:00:00, 18.6, 76.0, 0.0, 41800.0, 230.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-03T13:06:00, 18.6, 76.0, 0.0, 44000.0, 240.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-03T13:12:00, 18.4, 76.0, 0.0, 45100.0, 250.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-03T13:18:00, 18.4, 77.0, 0.0, 38200.0, 240.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-03T13:24:00, 18.2, 76.0, 0.0, 30200.0, 230.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-03T13:30:00, 18.2, 77.0, 0.0, 46700.0, 230.0, 1.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-03T13:36:00, 18.3, 76.0, 0.0, 55000.0, 240.0, 1.7, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-03T13:42:00, 18.3, 76.0, 0.0, 49100.0, 240.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-03T13:48:00, 18.3, 77.0, 0.0, 46400.0, 230.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-03T13:54:00, 18.1, 76.0, 0.0, 36800.0, 230.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-03T14:00:00, 18.0, 76.0, 0.0, 22100.0, 230.0, 2.5, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-03T14:06:00, 18.0, 76.0, 0.0, 15700.0, 230.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-03T14:12:00, 17.9, 76.0, 0.0, 18200.0, 230.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-03T14:18:00, 17.9, 76.0, 0.0, 28700.0, 240.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-03T14:24:00, 18.0, 76.0, 0.0, 25400.0, 230.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-03T14:30:00, 18.0, 76.0, 0.0, 21400.0, 230.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-03T14:36:00, 18.0, 75.0, 0.0, 20500.0, 240.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-03T14:42:00, 18.0, 76.0, 0.0, 16300.0, 240.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-03T14:48:00, 18.0, 75.0, 0.0, 13700.0, 240.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-03T14:54:00, 18.0, 75.0, 0.0, 20600.0, 240.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-03T15:00:00, 18.0, 75.0, 0.0, 15400.0, 250.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-11-03T15:06:00, 18.0, 75.0, 0.0, 15900.0, 260.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-03T15:12:00, 18.0, 75.0, 0.0, 14900.0, 250.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-03T15:18:00, 18.1, 75.0, 0.0, 15700.0, 250.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-03T15:24:00, 18.1, 75.0, 0.0, 18900.0, 260.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-03T15:30:00, 18.2, 75.0, 0.0, 22800.0, 270.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-11-03T15:36:00, 18.3, 74.0, 0.0, 25100.0, 280.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-11-03T15:42:00, 18.5, 74.0, 0.0, 35800.0, 270.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-03T15:48:00, 18.8, 72.0, 0.0, 38700.0, 270.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-03T15:54:00, 18.9, 71.0, 0.0, 37000.0, 260.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-11-03T16:00:00, 18.5, 70.0, 0.0, 20400.0, 250.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:06:00, 18.4, 70.0, 0.0, 18100.0, 240.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:12:00, 18.3, 71.0, 0.0, 13700.0, 240.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:18:00, 18.1, 72.0, 0.0, 10500.0, 230.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:24:00, 17.9, 73.0, 0.0, 6400.0, 230.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:30:00, 17.7, 73.0, 0.0, 3400.0, 230.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:36:00, 17.6, 74.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:42:00, 17.5, 75.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:48:00, 17.3, 75.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T16:54:00, 17.3, 76.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-11-03T17:00:00, 17.1, 76.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T17:06:00, 17.0, 76.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T17:12:00, 16.9, 77.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T17:18:00, 16.8, 77.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
