Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-05T00:00:00, 15.0, 82.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-05T00:06:00, 15.0, 82.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-11-05T00:12:00, 15.0, 82.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-05T00:18:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T00:24:00, 15.5, 81.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T00:30:00, 15.6, 80.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T00:36:00, 15.7, 79.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T00:42:00, 15.8, 78.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T00:48:00, 15.9, 78.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T00:54:00, 16.0, 77.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-11-05T01:00:00, 16.0, 76.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T01:06:00, 15.7, 76.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T01:12:00, 15.2, 77.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-05T01:18:00, 15.2, 78.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-05T01:24:00, 15.4, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-05T01:30:00, 15.5, 78.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-05T01:36:00, 14.5, 78.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-05T01:42:00, 15.5, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-05T01:48:00, 15.8, 78.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-05T01:54:00, 15.9, 77.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-05T02:00:00, 16.0, 76.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-05T02:06:00, 15.9, 75.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-05T02:12:00, 15.3, 75.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-11-05T02:18:00, 14.9, 77.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-05T02:24:00, 14.8, 78.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-11-05T02:30:00, 14.5, 79.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-05T02:36:00, 14.2, 79.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-05T02:42:00, 14.0, 81.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-05T02:48:00, 14.0, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-05T02:54:00, 13.4, 81.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-11-05T03:00:00, 13.3, 83.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:06:00, 13.3, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:12:00, 13.2, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-11-05T03:18:00, 13.1, 84.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:24:00, 12.9, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:30:00, 12.8, 84.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:36:00, 12.7, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:42:00, 12.7, 85.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:48:00, 13.0, 86.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T03:54:00, 12.8, 85.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T04:00:00, 12.6, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-05T04:06:00, 12.3, 85.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-11-05T04:12:00, 12.4, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-11-05T04:18:00, 12.3, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-11-05T04:24:00, 12.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-11-05T04:30:00, 12.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-11-05T04:36:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T04:42:00, 12.1, 87.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-05T04:48:00, 12.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-05T04:54:00, 12.1, 87.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-05T05:00:00, 12.0, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T05:06:00, 12.0, 88.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T05:12:00, 12.0, 88.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T05:18:00, 12.1, 88.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T05:24:00, 12.2, 88.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T05:30:00, 12.3, 88.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-05T05:36:00, 12.5, 88.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-05T05:42:00, 12.3, 88.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-11-05T05:48:00, 12.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-05T05:54:00, 12.4, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-05T06:00:00, 12.3, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-05T06:06:00, 12.3, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-05T06:12:00, 12.2, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T06:18:00, 12.2, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-05T06:24:00, 12.0, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-05T06:30:00, 12.1, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-05T06:36:00, 12.3, 88.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-11-05T06:42:00, 12.3, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-11-05T06:48:00, 12.4, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-11-05T06:54:00, 12.5, 88.0, 0.0, 3100.0, 80.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-05T07:00:00, 12.9, 88.0, 0.0, 5400.0, 70.0, 2.6, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-05T07:06:00, 13.1, 87.0, 0.0, 6700.0, 70.0, 2.8, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-11-05T07:12:00, 13.1, 87.0, 0.0, 8100.0, 70.0, 2.2, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-11-05T07:18:00, 13.3, 87.0, 0.0, 15600.0, 80.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-11-05T07:24:00, 13.5, 86.0, 0.0, 29400.0, 70.0, 2.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-11-05T07:30:00, 13.6, 85.0, 0.0, 28000.0, 80.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T07:36:00, 13.9, 85.0, 0.0, 19300.0, 80.0, 1.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T07:42:00, 14.2, 85.0, 0.0, 29600.0, 80.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T07:48:00, 14.6, 84.0, 0.0, 52200.0, 80.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T07:54:00, 15.0, 82.0, 0.0, 57800.0, 90.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T08:00:00, 15.3, 81.0, 0.0, 63600.0, 80.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T08:06:00, 15.7, 79.0, 0.0, 69400.0, 80.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T08:12:00, 16.1, 77.0, 0.0, 75000.0, 90.0, 1.3, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-05T08:18:00, 16.3, 75.0, 0.0, 80600.0, 90.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-05T08:24:00, 16.4, 74.0, 0.0, 86400.0, 90.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-05T08:30:00, 16.6, 73.0, 0.0, 92000.0, 90.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-05T08:36:00, 16.9, 72.0, 0.0, 97200.0, 90.0, 2.3, 9999.999, 9999.999, 1021.1, 1029.6, 6.011558, 43.135978
2020-11-05T08:42:00, 17.0, 71.0, 0.0, 102700.0, 90.0, 2.3, 9999.999, 9999.999, 1021.2, 1029.7, 6.011558, 43.135978
2020-11-05T08:48:00, 17.2, 70.0, 0.0, 107600.0, 90.0, 2.4, 9999.999, 9999.999, 1021.3, 1029.8, 6.011558, 43.135978
2020-11-05T08:54:00, 17.2, 70.0, 0.0, 112900.0, 80.0, 2.3, 9999.999, 9999.999, 1021.3, 1029.8, 6.011558, 43.135978
2020-11-05T09:00:00, 17.5, 70.0, 0.0, 117700.0, 80.0, 2.3, 9999.999, 9999.999, 1021.3, 1029.8, 6.011558, 43.135978
2020-11-05T09:06:00, 17.9, 70.0, 0.0, 122300.0, 90.0, 2.1, 9999.999, 9999.999, 1021.3, 1029.8, 6.011558, 43.135978
2020-11-05T09:12:00, 18.2, 68.0, 0.0, 126800.0, 90.0, 1.9, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-05T09:18:00, 18.5, 67.0, 0.0, 130900.0, 90.0, 1.6, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-05T09:24:00, 18.8, 67.0, 0.0, 135300.0, 100.0, 1.5, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-05T09:30:00, 19.1, 65.0, 0.0, 139400.0, 100.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2020-11-05T09:36:00, 19.4, 65.0, 0.0, 143800.0, 90.0, 1.6, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-05T09:42:00, 19.6, 64.0, 0.0, 147600.0, 90.0, 1.5, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T09:48:00, 19.8, 64.0, 0.0, 151200.0, 90.0, 1.5, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T09:54:00, 19.7, 62.0, 0.0, 154600.0, 80.0, 1.6, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T10:00:00, 19.8, 62.0, 0.0, 158000.0, 70.0, 1.7, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T10:06:00, 20.0, 60.0, 0.0, 160900.0, 70.0, 1.9, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-05T10:12:00, 19.8, 59.0, 0.0, 164300.0, 60.0, 1.9, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T10:18:00, 20.3, 59.0, 0.0, 166600.0, 60.0, 1.9, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T10:24:00, 20.3, 57.0, 0.0, 169100.0, 70.0, 2.0, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-05T10:30:00, 20.5, 58.0, 0.0, 171500.0, 70.0, 1.9, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-05T10:36:00, 20.7, 57.0, 0.0, 173100.0, 80.0, 1.7, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-05T10:42:00, 20.8, 56.0, 0.0, 175200.0, 80.0, 1.8, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-11-05T10:48:00, 20.9, 56.0, 0.0, 177000.0, 70.0, 1.7, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-11-05T10:54:00, 21.1, 56.0, 0.0, 178100.0, 80.0, 1.5, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-11-05T11:00:00, 21.1, 56.0, 0.0, 179600.0, 100.0, 2.0, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-11-05T11:06:00, 21.3, 56.0, 0.0, 180700.0, 100.0, 2.2, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-11-05T11:12:00, 21.5, 55.0, 0.0, 181400.0, 110.0, 1.8, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-11-05T11:18:00, 21.5, 55.0, 0.0, 181400.0, 110.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-05T11:24:00, 21.7, 55.0, 0.0, 181900.0, 90.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-05T11:30:00, 22.2, 54.0, 0.0, 182700.0, 100.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-05T11:36:00, 21.8, 54.0, 0.0, 183000.0, 130.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-05T11:42:00, 22.3, 54.0, 0.0, 182200.0, 180.0, 0.9, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-11-05T11:48:00, 22.3, 52.0, 0.0, 181900.0, 110.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.3, 6.011558, 43.135978
2020-11-05T11:54:00, 22.2, 52.0, 0.0, 182200.0, 100.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.3, 6.011558, 43.135978
2020-11-05T12:00:00, 22.0, 50.0, 0.0, 182500.0, 120.0, 2.0, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2020-11-05T12:06:00, 21.9, 53.0, 0.0, 182400.0, 100.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.1, 6.011558, 43.135978
2020-11-05T12:12:00, 21.6, 54.0, 0.0, 180900.0, 110.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.1, 6.011558, 43.135978
2020-11-05T12:18:00, 21.7, 55.0, 0.0, 179900.0, 110.0, 2.0, 9999.999, 9999.999, 1020.6, 1029.0, 6.011558, 43.135978
2020-11-05T12:24:00, 21.9, 55.0, 0.0, 178800.0, 100.0, 1.6, 9999.999, 9999.999, 1020.6, 1029.0, 6.011558, 43.135978
2020-11-05T12:30:00, 21.5, 54.0, 0.0, 177800.0, 110.0, 1.7, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-05T12:36:00, 21.9, 54.0, 0.0, 175500.0, 110.0, 1.8, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-11-05T12:42:00, 21.8, 52.0, 0.0, 173900.0, 100.0, 1.9, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-11-05T12:48:00, 21.9, 53.0, 0.0, 171900.0, 90.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T12:54:00, 21.7, 52.0, 0.0, 169500.0, 80.0, 1.9, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T13:00:00, 22.0, 49.0, 0.0, 166700.0, 90.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T13:06:00, 21.7, 50.0, 0.0, 164300.0, 90.0, 1.9, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T13:12:00, 21.7, 51.0, 0.0, 161400.0, 70.0, 1.6, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T13:18:00, 22.2, 50.0, 0.0, 157800.0, 110.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T13:24:00, 21.9, 50.0, 0.0, 154300.0, 110.0, 1.4, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-05T13:30:00, 22.5, 48.0, 0.0, 150500.0, 100.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2020-11-05T13:36:00, 22.6, 46.0, 0.0, 146500.0, 90.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2020-11-05T13:42:00, 22.6, 48.0, 0.0, 143000.0, 70.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2020-11-05T13:48:00, 22.8, 50.0, 0.0, 139300.0, 230.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2020-11-05T13:54:00, 22.9, 50.0, 0.0, 135300.0, 220.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2020-11-05T14:00:00, 23.0, 52.0, 0.0, 131100.0, 210.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2020-11-05T14:06:00, 22.7, 52.0, 0.0, 126500.0, 190.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.2, 6.011558, 43.135978
2020-11-05T14:12:00, 22.8, 54.0, 0.0, 122300.0, 200.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.1, 6.011558, 43.135978
2020-11-05T14:18:00, 22.6, 55.0, 0.0, 117500.0, 210.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.2, 6.011558, 43.135978
2020-11-05T14:24:00, 22.2, 56.0, 0.0, 112500.0, 200.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2020-11-05T14:30:00, 21.9, 56.0, 0.0, 107600.0, 210.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2020-11-05T14:36:00, 21.7, 58.0, 0.0, 102800.0, 220.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2020-11-05T14:42:00, 21.2, 59.0, 0.0, 97700.0, 230.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2020-11-05T14:48:00, 20.9, 62.0, 0.0, 92300.0, 230.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2020-11-05T14:54:00, 20.3, 63.0, 0.0, 87000.0, 230.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-05T15:00:00, 20.2, 64.0, 0.0, 81200.0, 230.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T15:06:00, 19.9, 64.0, 0.0, 75100.0, 230.0, 1.9, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T15:12:00, 19.8, 65.0, 0.0, 69300.0, 240.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T15:18:00, 19.7, 65.0, 0.0, 63700.0, 240.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T15:24:00, 19.7, 66.0, 0.0, 57900.0, 240.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T15:30:00, 19.5, 66.0, 0.0, 52300.0, 240.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T15:36:00, 19.5, 67.0, 0.0, 46400.0, 230.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T15:42:00, 19.4, 67.0, 0.0, 40900.0, 230.0, 1.4, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T15:48:00, 19.5, 67.0, 0.0, 35500.0, 230.0, 1.1, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-05T15:54:00, 19.4, 66.0, 0.0, 29900.0, 230.0, 1.0, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T16:00:00, 19.3, 66.0, 0.0, 24600.0, 230.0, 1.1, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-05T16:06:00, 18.9, 67.0, 0.0, 15800.0, 220.0, 0.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-05T16:12:00, 18.6, 69.0, 0.0, 8100.0, 210.0, 0.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-05T16:18:00, 18.2, 70.0, 0.0, 5700.0, 200.0, 1.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-05T16:24:00, 17.8, 72.0, 0.0, 1900.0, 200.0, 0.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-05T16:30:00, 17.4, 74.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-05T16:36:00, 17.1, 75.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-05T16:42:00, 16.9, 76.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-05T16:48:00, 16.7, 77.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-05T16:54:00, 16.5, 78.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-05T17:00:00, 16.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-05T17:06:00, 16.2, 78.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-05T17:12:00, 16.0, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-05T17:18:00, 15.8, 78.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
