Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-12T00:00:00, 11.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-11-12T00:06:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-11-12T00:12:00, 11.2, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-12T00:18:00, 11.1, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-12T00:24:00, 11.0, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-12T00:30:00, 11.1, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-12T00:36:00, 11.1, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-12T00:42:00, 11.1, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-12T00:48:00, 11.0, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-12T00:54:00, 11.1, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T01:00:00, 11.0, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T01:06:00, 11.0, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T01:12:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T01:18:00, 10.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T01:24:00, 10.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T01:30:00, 11.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T01:36:00, 11.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T01:42:00, 11.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T01:48:00, 11.2, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T01:54:00, 11.1, 92.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:00:00, 11.0, 92.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:06:00, 11.0, 92.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:12:00, 11.1, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T02:18:00, 11.1, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:24:00, 11.1, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:30:00, 11.1, 92.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:36:00, 11.1, 92.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:42:00, 11.1, 92.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T02:48:00, 11.0, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T02:54:00, 11.0, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T03:00:00, 11.0, 92.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T03:06:00, 10.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-12T03:12:00, 10.9, 92.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-12T03:18:00, 10.8, 92.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-12T03:24:00, 10.8, 92.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-12T03:30:00, 10.8, 92.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-12T03:36:00, 10.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-12T03:42:00, 10.7, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T03:48:00, 10.7, 92.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-12T03:54:00, 10.8, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-12T04:00:00, 10.9, 92.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-12T04:06:00, 11.0, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T04:12:00, 11.0, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T04:18:00, 11.1, 92.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-12T04:24:00, 11.2, 92.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-12T04:30:00, 11.3, 92.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-12T04:36:00, 11.4, 92.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-12T04:42:00, 11.4, 92.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-12T04:48:00, 11.5, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-12T04:54:00, 11.4, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-12T05:00:00, 11.3, 92.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-12T05:06:00, 11.2, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:12:00, 11.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:18:00, 11.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:24:00, 11.1, 92.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:30:00, 11.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:36:00, 11.0, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-12T05:42:00, 11.1, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:48:00, 11.1, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T05:54:00, 10.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T06:00:00, 10.8, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T06:06:00, 10.8, 92.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T06:12:00, 10.7, 92.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T06:18:00, 10.6, 92.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T06:24:00, 10.6, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-12T06:30:00, 10.5, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-12T06:36:00, 10.5, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-12T06:42:00, 10.5, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-12T06:48:00, 10.5, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T06:54:00, 10.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T07:00:00, 10.4, 92.0, 0.0, 2100.0, 110.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T07:06:00, 10.5, 92.0, 0.0, 6700.0, 110.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T07:12:00, 10.6, 93.0, 0.0, 9000.0, 130.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-12T07:18:00, 10.7, 92.0, 0.0, 10200.0, 110.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-12T07:24:00, 10.7, 92.0, 0.0, 9300.0, 110.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T07:30:00, 10.7, 92.0, 0.0, 8700.0, 130.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-12T07:36:00, 10.7, 92.0, 0.0, 9200.0, 130.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-12T07:42:00, 10.8, 92.0, 0.0, 10700.0, 80.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-12T07:48:00, 10.9, 93.0, 0.0, 13000.0, 70.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-12T07:54:00, 11.0, 92.0, 0.0, 17000.0, 100.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-12T08:00:00, 11.1, 92.0, 0.0, 21700.0, 110.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-12T08:06:00, 11.1, 92.0, 0.0, 25300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-12T08:12:00, 11.3, 92.0, 0.0, 29400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-12T08:18:00, 11.5, 93.0, 0.0, 40000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-12T08:24:00, 11.8, 93.0, 0.0, 60800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-12T08:30:00, 12.3, 93.0, 0.0, 62300.0, 90.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-12T08:36:00, 12.7, 93.0, 0.0, 74100.0, 130.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-12T08:42:00, 12.6, 92.0, 0.0, 47700.0, 140.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-12T08:48:00, 12.7, 92.0, 0.0, 47600.0, 120.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-12T08:54:00, 12.8, 92.0, 0.0, 50100.0, 120.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-12T09:00:00, 13.0, 92.0, 0.0, 54700.0, 110.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-12T09:06:00, 13.2, 92.0, 0.0, 53300.0, 90.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-12T09:12:00, 13.4, 92.0, 0.0, 60100.0, 90.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-12T09:18:00, 13.8, 92.0, 0.0, 73700.0, 110.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-12T09:24:00, 14.1, 91.0, 0.0, 83600.0, 110.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-12T09:30:00, 14.5, 91.0, 0.0, 90100.0, 110.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-12T09:36:00, 14.9, 91.0, 0.0, 104900.0, 110.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T09:42:00, 15.3, 90.0, 0.0, 108000.0, 130.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T09:48:00, 15.3, 89.0, 0.0, 81600.0, 120.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T09:54:00, 15.6, 89.0, 0.0, 118700.0, 120.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T10:00:00, 16.1, 88.0, 0.0, 139100.0, 100.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-12T10:06:00, 16.5, 88.0, 0.0, 142300.0, 90.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T10:12:00, 16.6, 85.0, 0.0, 138900.0, 80.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-12T10:18:00, 16.9, 84.0, 0.0, 150400.0, 60.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-12T10:24:00, 17.3, 83.0, 0.0, 151400.0, 70.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T10:30:00, 17.7, 81.0, 0.0, 152400.0, 100.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-12T10:36:00, 17.9, 79.0, 0.0, 134300.0, 110.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-11-12T10:42:00, 18.1, 79.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-11-12T10:48:00, 18.3, 77.0, 0.0, 108500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-11-12T10:54:00, 18.3, 76.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-11-12T11:00:00, 18.3, 75.0, 0.0, 109200.0, 110.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-12T11:06:00, 18.2, 74.0, 0.0, 87300.0, 130.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-12T11:12:00, 18.0, 74.0, 0.0, 72400.0, 150.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-12T11:18:00, 17.9, 74.0, 0.0, 53700.0, 180.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-12T11:24:00, 17.9, 74.0, 0.0, 79100.0, 140.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-12T11:30:00, 17.8, 74.0, 0.0, 66100.0, 190.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-12T11:36:00, 17.8, 74.0, 0.0, 48200.0, 220.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-12T11:42:00, 17.6, 74.0, 0.0, 41800.0, 210.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-12T11:48:00, 17.5, 75.0, 0.0, 31400.0, 230.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-12T11:54:00, 17.2, 76.0, 0.0, 30500.0, 240.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-12T12:00:00, 17.3, 77.0, 0.0, 40200.0, 240.0, 0.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-12T12:06:00, 17.4, 77.0, 0.0, 33900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-12T12:12:00, 17.3, 77.0, 0.0, 25800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-12T12:18:00, 17.2, 78.0, 0.0, 19400.0, 260.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-12T12:24:00, 17.1, 77.0, 0.0, 15000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-12T12:30:00, 17.1, 78.0, 0.0, 12900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-12T12:36:00, 17.1, 79.0, 0.0, 16700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-12T12:42:00, 17.1, 80.0, 0.0, 23100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-12T12:48:00, 17.1, 80.0, 0.0, 29200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-12T12:54:00, 17.2, 80.0, 0.0, 32400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-12T13:00:00, 17.2, 80.0, 0.0, 40100.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-12T13:06:00, 17.3, 80.0, 0.0, 54600.0, 230.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-12T13:12:00, 17.5, 79.0, 0.0, 71100.0, 230.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-12T13:18:00, 18.3, 80.0, 0.0, 143400.0, 200.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-12T13:24:00, 19.1, 78.0, 0.0, 164200.0, 190.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-12T13:30:00, 20.1, 75.0, 0.0, 216700.0, 180.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-12T13:36:00, 19.7, 70.0, 0.0, 141900.0, 200.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T13:42:00, 19.3, 71.0, 0.0, 134600.0, 220.0, 1.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T13:48:00, 19.8, 70.0, 0.0, 156700.0, 220.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T13:54:00, 20.1, 69.0, 0.0, 144600.0, 210.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T14:00:00, 20.1, 66.0, 0.0, 129300.0, 220.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T14:06:00, 20.1, 65.0, 0.0, 118400.0, 210.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:12:00, 19.9, 65.0, 0.0, 103900.0, 210.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:18:00, 19.8, 63.0, 0.0, 97200.0, 220.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:24:00, 19.6, 63.0, 0.0, 106400.0, 220.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:30:00, 19.6, 63.0, 0.0, 102100.0, 230.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:36:00, 19.8, 61.0, 0.0, 96800.0, 220.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:42:00, 19.6, 61.0, 0.0, 91600.0, 210.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:48:00, 19.5, 62.0, 0.0, 86100.0, 210.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T14:54:00, 19.4, 62.0, 0.0, 80300.0, 220.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-12T15:00:00, 19.2, 62.0, 0.0, 74600.0, 220.0, 1.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T15:06:00, 19.0, 63.0, 0.0, 68800.0, 210.0, 1.7, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T15:12:00, 19.0, 64.0, 0.0, 62900.0, 210.0, 1.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T15:18:00, 19.0, 64.0, 0.0, 57200.0, 220.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T15:24:00, 18.9, 64.0, 0.0, 51400.0, 210.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T15:30:00, 18.9, 65.0, 0.0, 45500.0, 210.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T15:36:00, 19.0, 66.0, 0.0, 39700.0, 210.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T15:42:00, 18.9, 66.0, 0.0, 33900.0, 210.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T15:48:00, 18.7, 66.0, 0.0, 28600.0, 220.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-12T15:54:00, 18.6, 67.0, 0.0, 23500.0, 220.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T16:00:00, 18.6, 68.0, 0.0, 18200.0, 230.0, 0.6, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T16:06:00, 18.1, 68.0, 0.0, 10100.0, 220.0, 0.7, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-12T16:12:00, 17.5, 69.0, 0.0, 2800.0, 210.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-12T16:18:00, 17.1, 71.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-12T16:24:00, 16.6, 73.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-12T16:30:00, 16.2, 75.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-12T16:36:00, 16.0, 77.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-12T16:42:00, 15.7, 78.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-12T16:48:00, 15.5, 79.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-12T16:54:00, 15.3, 80.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-12T17:00:00, 15.1, 80.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-12T17:06:00, 14.9, 81.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-12T17:12:00, 14.8, 82.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-12T17:18:00, 14.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
