Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-17T00:00:00, 9.7, 66.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-11-17T00:06:00, 9.5, 68.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-11-17T00:12:00, 9.4, 68.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T00:18:00, 9.2, 69.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T00:24:00, 9.1, 69.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T00:30:00, 8.9, 70.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-11-17T00:36:00, 9.0, 71.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-11-17T00:42:00, 9.1, 71.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-11-17T00:48:00, 9.1, 71.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-11-17T00:54:00, 8.9, 71.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-11-17T01:00:00, 8.9, 71.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:06:00, 9.0, 71.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-11-17T01:12:00, 8.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:18:00, 8.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:24:00, 8.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:30:00, 8.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:36:00, 8.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:42:00, 8.8, 72.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-11-17T01:48:00, 8.7, 71.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-11-17T01:54:00, 8.7, 71.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-11-17T02:00:00, 8.9, 71.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-11-17T02:06:00, 9.2, 69.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-11-17T02:12:00, 9.0, 69.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-11-17T02:18:00, 9.0, 69.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-11-17T02:24:00, 9.1, 68.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-11-17T02:30:00, 9.1, 68.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-11-17T02:36:00, 8.9, 68.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-11-17T02:42:00, 8.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-11-17T02:48:00, 8.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-11-17T02:54:00, 8.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-11-17T03:00:00, 8.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-11-17T03:06:00, 8.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-11-17T03:12:00, 8.0, 74.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-11-17T03:18:00, 8.1, 74.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-11-17T03:24:00, 8.7, 72.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-11-17T03:30:00, 8.7, 70.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-11-17T03:36:00, 8.6, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-11-17T03:42:00, 8.7, 69.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-11-17T03:48:00, 8.7, 68.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-11-17T03:54:00, 8.8, 68.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-11-17T04:00:00, 8.9, 68.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-11-17T04:06:00, 9.1, 66.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-11-17T04:12:00, 9.2, 66.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-11-17T04:18:00, 9.1, 66.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-11-17T04:24:00, 9.0, 66.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-11-17T04:30:00, 8.9, 66.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-11-17T04:36:00, 8.9, 67.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-11-17T04:42:00, 8.9, 67.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-11-17T04:48:00, 8.9, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-11-17T04:54:00, 8.8, 67.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-11-17T05:00:00, 9.0, 67.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-11-17T05:06:00, 9.0, 66.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-11-17T05:12:00, 8.8, 67.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-11-17T05:18:00, 8.6, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-11-17T05:24:00, 8.4, 69.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-11-17T05:30:00, 8.5, 69.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-17T05:36:00, 8.5, 69.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-11-17T05:42:00, 8.5, 69.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-17T05:48:00, 8.6, 69.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-17T05:54:00, 8.9, 67.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-17T06:00:00, 8.7, 68.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-17T06:06:00, 9.1, 67.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-17T06:12:00, 9.1, 66.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-11-17T06:18:00, 9.2, 65.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-17T06:24:00, 9.3, 64.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-11-17T06:30:00, 9.2, 65.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-17T06:36:00, 9.2, 65.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-17T06:42:00, 9.1, 65.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-17T06:48:00, 9.2, 65.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-11-17T06:54:00, 9.1, 66.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-11-17T07:00:00, 9.1, 66.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-11-17T07:06:00, 9.0, 66.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-17T07:12:00, 8.9, 67.0, 0.0, 4200.0, 80.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-17T07:18:00, 8.8, 67.0, 0.0, 6200.0, 120.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-17T07:24:00, 8.9, 68.0, 0.0, 7900.0, 130.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-17T07:30:00, 8.8, 69.0, 0.0, 9800.0, 140.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-17T07:36:00, 8.9, 69.0, 0.0, 11300.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-17T07:42:00, 9.6, 69.0, 0.0, 27700.0, 90.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-17T07:48:00, 10.1, 68.0, 0.0, 39300.0, 100.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-17T07:54:00, 10.6, 65.0, 0.0, 43300.0, 100.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-17T08:00:00, 11.0, 63.0, 0.0, 44900.0, 90.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-17T08:06:00, 11.3, 63.0, 0.0, 44900.0, 100.0, 1.1, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-17T08:12:00, 11.9, 62.0, 0.0, 59100.0, 120.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-17T08:18:00, 12.3, 59.0, 0.0, 68700.0, 110.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-17T08:24:00, 12.8, 59.0, 0.0, 74800.0, 100.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-17T08:30:00, 13.2, 57.0, 0.0, 78700.0, 100.0, 1.1, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-17T08:36:00, 13.4, 56.0, 0.0, 78300.0, 110.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-11-17T08:42:00, 13.5, 54.0, 0.0, 74800.0, 100.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-11-17T08:48:00, 13.9, 55.0, 0.0, 66600.0, 100.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-11-17T08:54:00, 14.0, 54.0, 0.0, 64500.0, 80.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-11-17T09:00:00, 14.2, 54.0, 0.0, 49500.0, 90.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-11-17T09:06:00, 13.7, 55.0, 0.0, 55900.0, 90.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-11-17T09:12:00, 13.4, 56.0, 0.0, 21100.0, 110.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-11-17T09:18:00, 14.1, 56.0, 0.0, 41500.0, 80.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-11-17T09:24:00, 14.5, 55.0, 0.0, 94900.0, 90.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-11-17T09:30:00, 14.5, 54.0, 0.0, 52100.0, 100.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-11-17T09:36:00, 14.8, 54.0, 0.0, 31000.0, 90.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-11-17T09:42:00, 15.4, 53.0, 0.0, 92500.0, 80.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-11-17T09:48:00, 15.7, 53.0, 0.0, 131100.0, 80.0, 0.7, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-11-17T09:54:00, 16.4, 52.0, 0.0, 136500.0, 90.0, 0.7, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-11-17T10:00:00, 16.3, 50.0, 0.0, 107200.0, 70.0, 0.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-17T10:06:00, 16.6, 50.0, 0.0, 110300.0, 80.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-17T10:12:00, 17.1, 50.0, 0.0, 142300.0, 90.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-17T10:18:00, 17.8, 50.0, 0.0, 152700.0, 80.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T10:24:00, 18.1, 47.0, 0.0, 155000.0, 90.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T10:30:00, 18.1, 48.0, 0.0, 157500.0, 70.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T10:36:00, 18.6, 46.0, 0.0, 159600.0, 70.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-17T10:42:00, 19.7, 45.0, 0.0, 161300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-11-17T10:48:00, 20.5, 44.0, 0.0, 162800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-11-17T10:54:00, 20.4, 42.0, 0.0, 164700.0, 80.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-11-17T11:00:00, 20.6, 40.0, 0.0, 166300.0, 60.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-11-17T11:06:00, 20.5, 39.0, 0.0, 167900.0, 70.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-11-17T11:12:00, 20.6, 39.0, 0.0, 169200.0, 90.0, 1.0, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-11-17T11:18:00, 20.1, 41.0, 0.0, 170500.0, 110.0, 1.6, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-11-17T11:24:00, 19.5, 42.0, 0.0, 172000.0, 100.0, 2.2, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-11-17T11:30:00, 19.4, 42.0, 0.0, 173200.0, 80.0, 2.4, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-11-17T11:36:00, 19.4, 42.0, 0.0, 174700.0, 70.0, 2.0, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-11-17T11:42:00, 19.7, 44.0, 0.0, 171300.0, 70.0, 1.6, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-11-17T11:48:00, 19.8, 42.0, 0.0, 170200.0, 90.0, 2.3, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-11-17T11:54:00, 19.9, 41.0, 0.0, 168100.0, 100.0, 2.5, 9999.999, 9999.999, 1018.3, 1026.7, 6.011558, 43.135978
2020-11-17T12:00:00, 20.1, 43.0, 0.0, 165900.0, 90.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T12:06:00, 19.8, 42.0, 0.0, 166700.0, 90.0, 2.0, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T12:12:00, 19.9, 41.0, 0.0, 169000.0, 90.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T12:18:00, 19.9, 42.0, 0.0, 166800.0, 100.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T12:24:00, 20.0, 42.0, 0.0, 166100.0, 100.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T12:30:00, 19.8, 42.0, 0.0, 164700.0, 80.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T12:36:00, 20.4, 41.0, 0.0, 162700.0, 100.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T12:42:00, 20.7, 41.0, 0.0, 159700.0, 160.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T12:48:00, 21.2, 41.0, 0.0, 157200.0, 150.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T12:54:00, 21.1, 39.0, 0.0, 155600.0, 140.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T13:00:00, 21.2, 38.0, 0.0, 153100.0, 140.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T13:06:00, 21.1, 40.0, 0.0, 150500.0, 130.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T13:12:00, 20.9, 41.0, 0.0, 148000.0, 110.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T13:18:00, 21.1, 40.0, 0.0, 144700.0, 150.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T13:24:00, 20.5, 41.0, 0.0, 141900.0, 140.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T13:30:00, 20.3, 42.0, 0.0, 138900.0, 120.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T13:36:00, 20.2, 42.0, 0.0, 135200.0, 110.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T13:42:00, 19.7, 42.0, 0.0, 131800.0, 120.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T13:48:00, 19.6, 43.0, 0.0, 128200.0, 120.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T13:54:00, 19.7, 43.0, 0.0, 123600.0, 120.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T14:00:00, 19.4, 44.0, 0.0, 119200.0, 120.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T14:06:00, 19.6, 45.0, 0.0, 114400.0, 140.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T14:12:00, 20.0, 44.0, 0.0, 109500.0, 150.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T14:18:00, 19.7, 46.0, 0.0, 104600.0, 130.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T14:24:00, 19.5, 46.0, 0.0, 99600.0, 130.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-11-17T14:30:00, 19.9, 46.0, 0.0, 94500.0, 160.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T14:36:00, 20.5, 45.0, 0.0, 88800.0, 160.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-11-17T14:42:00, 20.2, 44.0, 0.0, 84000.0, 150.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T14:48:00, 19.9, 46.0, 0.0, 78500.0, 110.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-11-17T14:54:00, 20.0, 46.0, 0.0, 72900.0, 110.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T15:00:00, 20.6, 47.0, 0.0, 67100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T15:06:00, 20.6, 45.0, 0.0, 61600.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1026.7, 6.011558, 43.135978
2020-11-17T15:12:00, 19.9, 42.0, 0.0, 56200.0, 120.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T15:18:00, 19.4, 43.0, 0.0, 51000.0, 120.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-11-17T15:24:00, 18.8, 44.0, 0.0, 44600.0, 120.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-11-17T15:30:00, 19.2, 45.0, 0.0, 40400.0, 130.0, 0.9, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-11-17T15:36:00, 19.4, 46.0, 0.0, 34300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-11-17T15:42:00, 19.1, 45.0, 0.0, 28400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-11-17T15:48:00, 18.8, 47.0, 0.0, 24400.0, 160.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T15:54:00, 18.6, 48.0, 0.0, 20200.0, 150.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T16:00:00, 18.2, 50.0, 0.0, 12400.0, 140.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T16:06:00, 17.6, 51.0, 0.0, 4600.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T16:12:00, 16.9, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T16:18:00, 16.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-17T16:24:00, 15.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-17T16:30:00, 15.4, 59.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-17T16:36:00, 15.3, 60.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-17T16:42:00, 15.1, 62.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-17T16:48:00, 14.8, 63.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-11-17T16:54:00, 14.7, 64.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-11-17T17:00:00, 14.5, 65.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-17T17:06:00, 14.0, 66.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-17T17:12:00, 13.8, 68.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-17T17:18:00, 13.7, 69.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
