Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-08T00:00:00, 15.5, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-08T00:06:00, 15.4, 80.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-08T00:12:00, 15.3, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-08T00:18:00, 15.3, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-08T00:24:00, 15.3, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-08T00:30:00, 15.3, 81.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-08T00:36:00, 15.3, 81.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-08T00:42:00, 15.2, 81.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-11-08T00:48:00, 15.3, 81.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-08T00:54:00, 15.4, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-08T01:00:00, 15.4, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-08T01:06:00, 15.5, 80.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-08T01:12:00, 15.4, 80.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T01:18:00, 15.5, 80.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T01:24:00, 15.5, 80.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-08T01:30:00, 15.6, 80.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-08T01:36:00, 15.6, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-08T01:42:00, 15.5, 80.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-08T01:48:00, 15.2, 81.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T01:54:00, 15.0, 81.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T02:00:00, 15.0, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T02:06:00, 14.9, 83.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-11-08T02:12:00, 14.8, 83.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T02:18:00, 14.9, 83.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T02:24:00, 14.9, 83.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T02:30:00, 15.0, 83.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-11-08T02:36:00, 15.1, 83.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T02:42:00, 15.3, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-08T02:48:00, 15.4, 82.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-08T02:54:00, 15.4, 82.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-11-08T03:00:00, 15.4, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-11-08T03:06:00, 15.5, 81.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T03:12:00, 15.5, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-11-08T03:18:00, 15.6, 80.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-11-08T03:24:00, 15.6, 79.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T03:30:00, 15.6, 79.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T03:36:00, 15.7, 79.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T03:42:00, 15.7, 79.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T03:48:00, 15.7, 79.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T03:54:00, 15.8, 79.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T04:00:00, 15.8, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T04:06:00, 15.8, 78.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T04:12:00, 15.9, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T04:18:00, 15.8, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T04:24:00, 15.7, 79.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T04:30:00, 15.6, 79.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T04:36:00, 15.6, 80.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T04:42:00, 15.5, 80.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-11-08T04:48:00, 15.5, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-11-08T04:54:00, 15.5, 81.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T05:00:00, 15.5, 81.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T05:06:00, 15.5, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T05:12:00, 15.5, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T05:18:00, 15.5, 82.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T05:24:00, 15.5, 82.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-11-08T05:30:00, 15.5, 82.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-11-08T05:36:00, 15.5, 82.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-08T05:42:00, 15.6, 83.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-08T05:48:00, 15.8, 83.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T05:54:00, 15.9, 84.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-11-08T06:00:00, 15.9, 84.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-11-08T06:06:00, 15.9, 85.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-11-08T06:12:00, 15.8, 86.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T06:18:00, 15.6, 86.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T06:24:00, 15.6, 87.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T06:30:00, 15.6, 87.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T06:36:00, 15.6, 87.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T06:42:00, 15.6, 87.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T06:48:00, 15.6, 87.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T06:54:00, 15.6, 88.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T07:00:00, 15.6, 88.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T07:06:00, 15.5, 88.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T07:12:00, 15.4, 88.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T07:18:00, 15.3, 88.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T07:24:00, 15.3, 88.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T07:30:00, 15.2, 88.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-11-08T07:36:00, 15.3, 89.0, 0.0, 5500.0, 30.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-08T07:42:00, 15.6, 88.0, 0.0, 8800.0, 60.0, 3.7, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T07:48:00, 15.6, 88.0, 0.0, 4000.0, 80.0, 3.0, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-11-08T07:54:00, 15.7, 88.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-11-08T08:00:00, 15.6, 88.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T08:06:00, 15.6, 88.0, 0.0, 1800.0, 100.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T08:12:00, 15.7, 88.0, 0.0, 7400.0, 100.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T08:18:00, 15.8, 88.0, 0.0, 9700.0, 80.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T08:24:00, 15.5, 88.0, 0.0, 4800.0, 60.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-08T08:30:00, 15.4, 88.0, 0.0, 300.0, 60.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-08T08:36:00, 15.2, 88.0, 0.0, 4400.0, 80.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-08T08:42:00, 15.1, 88.0, 0.0, 100.0, 60.0, 2.4, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-08T08:48:00, 15.0, 88.0, 0.0, 5700.0, 60.0, 3.1, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-08T08:54:00, 14.9, 89.0, 0.0, 6600.0, 60.0, 3.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T09:00:00, 14.9, 89.0, 0.0, 11900.0, 70.0, 3.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T09:06:00, 14.9, 89.0, 0.0, 30000.0, 70.0, 4.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T09:12:00, 14.9, 89.0, 0.0, 26900.0, 60.0, 4.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-11-08T09:18:00, 14.9, 88.0, 0.0, 12600.0, 40.0, 4.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-11-08T09:24:00, 14.9, 88.0, 0.0, 9800.0, 30.0, 4.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-11-08T09:30:00, 14.8, 88.0, 0.0, 8500.0, 30.0, 4.4, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T09:36:00, 14.8, 88.0, 0.0, 20200.0, 30.0, 4.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-11-08T09:42:00, 14.7, 88.0, 0.0, 19400.0, 30.0, 4.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T09:48:00, 14.7, 88.0, 0.0, 12800.0, 20.0, 4.3, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T09:54:00, 14.7, 88.0, 0.0, 8200.0, 20.0, 4.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-08T10:00:00, 14.6, 88.0, 0.0, 5300.0, 20.0, 3.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-11-08T10:06:00, 14.6, 88.0, 0.0, 7900.0, 30.0, 3.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-11-08T10:12:00, 14.6, 89.0, 0.0, 8600.0, 30.0, 3.9, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-11-08T10:18:00, 14.6, 89.0, 0.0, 5500.0, 30.0, 4.8, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-11-08T10:24:00, 14.6, 89.0, 0.0, 6600.0, 30.0, 4.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-11-08T10:30:00, 14.6, 89.0, 0.0, 6300.0, 40.0, 4.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T10:36:00, 14.6, 89.0, 0.0, 5700.0, 30.0, 4.3, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-11-08T10:42:00, 14.6, 89.0, 0.0, 6200.0, 30.0, 4.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-11-08T10:48:00, 14.6, 89.0, 0.0, 9300.0, 20.0, 4.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T10:54:00, 14.6, 89.0, 0.0, 16100.0, 20.0, 4.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T11:00:00, 14.6, 89.0, 0.0, 16800.0, 20.0, 4.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T11:06:00, 14.7, 89.0, 0.0, 24200.0, 20.0, 4.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T11:12:00, 14.8, 89.0, 0.0, 19300.0, 30.0, 5.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-11-08T11:18:00, 14.8, 89.0, 0.0, 15300.0, 20.0, 5.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-11-08T11:24:00, 14.8, 89.0, 0.0, 12900.0, 30.0, 5.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-11-08T11:30:00, 14.8, 89.0, 0.0, 18400.0, 30.0, 4.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-11-08T11:36:00, 14.9, 89.0, 0.0, 43500.0, 30.0, 4.5, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-11-08T11:42:00, 15.0, 88.0, 0.0, 54000.0, 30.0, 5.4, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-11-08T11:48:00, 15.1, 88.0, 0.0, 58700.0, 30.0, 5.4, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-11-08T11:54:00, 15.2, 88.0, 0.0, 50400.0, 30.0, 5.6, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T12:00:00, 15.3, 87.0, 0.0, 47200.0, 30.0, 5.8, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T12:06:00, 15.4, 87.0, 0.0, 46200.0, 30.0, 5.4, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T12:12:00, 15.5, 87.0, 0.0, 71200.0, 30.0, 4.1, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-08T12:18:00, 15.5, 86.0, 0.0, 57200.0, 30.0, 4.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T12:24:00, 15.4, 86.0, 0.0, 47200.0, 20.0, 5.5, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T12:30:00, 15.9, 87.0, 0.0, 135400.0, 30.0, 5.1, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T12:36:00, 15.9, 86.0, 0.0, 104300.0, 40.0, 4.4, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-08T12:42:00, 15.8, 86.0, 0.0, 64000.0, 30.0, 4.4, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-08T12:48:00, 15.9, 86.0, 0.0, 49300.0, 30.0, 4.1, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-11-08T12:54:00, 16.1, 85.0, 0.0, 75400.0, 30.0, 3.9, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-11-08T13:00:00, 16.1, 85.0, 0.0, 59500.0, 30.0, 3.7, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-11-08T13:06:00, 16.3, 84.0, 0.0, 107700.0, 40.0, 3.8, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-11-08T13:12:00, 16.1, 84.0, 0.0, 33700.0, 40.0, 3.6, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-11-08T13:18:00, 16.2, 84.0, 0.0, 49600.0, 40.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-08T13:24:00, 16.2, 83.0, 0.0, 43700.0, 30.0, 3.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-08T13:30:00, 16.3, 83.0, 0.0, 59600.0, 30.0, 3.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-08T13:36:00, 16.2, 82.0, 0.0, 30600.0, 30.0, 3.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T13:42:00, 16.2, 82.0, 0.0, 23600.0, 30.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T13:48:00, 16.2, 82.0, 0.0, 28300.0, 30.0, 3.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T13:54:00, 16.2, 82.0, 0.0, 40800.0, 40.0, 3.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T14:00:00, 16.2, 82.0, 0.0, 54500.0, 30.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T14:06:00, 16.3, 82.0, 0.0, 48700.0, 30.0, 3.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T14:12:00, 16.5, 82.0, 0.0, 84200.0, 40.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T14:18:00, 16.5, 82.0, 0.0, 57300.0, 40.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T14:24:00, 16.8, 81.0, 0.0, 80100.0, 40.0, 3.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T14:30:00, 16.7, 80.0, 0.0, 42600.0, 40.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T14:36:00, 16.5, 80.0, 0.0, 18600.0, 30.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T14:42:00, 16.5, 80.0, 0.0, 17100.0, 30.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T14:48:00, 16.5, 81.0, 0.0, 21000.0, 40.0, 3.3, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T14:54:00, 16.5, 81.0, 0.0, 17900.0, 30.0, 3.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T15:00:00, 16.5, 80.0, 0.0, 15100.0, 20.0, 3.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T15:06:00, 16.5, 81.0, 0.0, 20600.0, 40.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T15:12:00, 16.6, 81.0, 0.0, 36500.0, 40.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T15:18:00, 16.6, 81.0, 0.0, 30900.0, 40.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T15:24:00, 16.5, 81.0, 0.0, 20700.0, 50.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T15:30:00, 16.5, 81.0, 0.0, 19800.0, 50.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T15:36:00, 16.5, 81.0, 0.0, 16700.0, 60.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T15:42:00, 16.5, 81.0, 0.0, 13400.0, 50.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T15:48:00, 16.5, 81.0, 0.0, 12300.0, 30.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T15:54:00, 16.5, 81.0, 0.0, 14400.0, 30.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T16:00:00, 16.4, 81.0, 0.0, 11200.0, 30.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-08T16:06:00, 16.3, 81.0, 0.0, 10600.0, 40.0, 2.9, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-08T16:12:00, 16.3, 81.0, 0.0, 7300.0, 50.0, 2.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T16:18:00, 16.2, 81.0, 0.0, 5000.0, 60.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T16:24:00, 16.2, 82.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T16:30:00, 16.1, 82.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-08T16:36:00, 16.0, 82.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T16:42:00, 16.1, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T16:48:00, 16.1, 82.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T16:54:00, 16.1, 83.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T17:00:00, 16.1, 83.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T17:06:00, 16.1, 83.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T17:12:00, 16.2, 83.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T17:18:00, 16.2, 82.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
