Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-09T00:00:00, 15.7, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:06:00, 15.6, 84.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:12:00, 15.9, 84.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:18:00, 15.8, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:24:00, 15.7, 84.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:30:00, 15.7, 84.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:36:00, 15.7, 84.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T00:42:00, 15.6, 84.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T00:48:00, 15.4, 84.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T00:54:00, 15.3, 85.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T01:00:00, 15.4, 85.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T01:06:00, 15.3, 86.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T01:12:00, 15.3, 86.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-09T01:18:00, 15.3, 86.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-09T01:24:00, 15.1, 86.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-09T01:30:00, 15.0, 86.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-09T01:36:00, 15.0, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-09T01:42:00, 15.0, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-09T01:48:00, 14.9, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-09T01:54:00, 14.9, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-09T02:00:00, 14.9, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-09T02:06:00, 15.0, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-09T02:12:00, 15.1, 88.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-09T02:18:00, 15.4, 88.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-09T02:24:00, 15.5, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T02:30:00, 15.1, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-09T02:36:00, 15.1, 87.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-09T02:42:00, 15.0, 87.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-09T02:48:00, 14.7, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-09T02:54:00, 14.4, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-09T03:00:00, 14.4, 88.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T03:06:00, 14.3, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T03:12:00, 14.3, 88.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T03:18:00, 14.1, 88.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T03:24:00, 14.2, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T03:30:00, 14.2, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-11-09T03:36:00, 14.4, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T03:42:00, 14.4, 88.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T03:48:00, 14.3, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T03:54:00, 14.1, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T04:00:00, 13.9, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T04:06:00, 14.0, 89.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T04:12:00, 14.2, 89.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T04:18:00, 14.2, 88.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T04:24:00, 14.3, 89.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T04:30:00, 14.6, 89.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T04:36:00, 14.6, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T04:42:00, 14.2, 88.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T04:48:00, 14.0, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-09T04:54:00, 13.8, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-09T05:00:00, 13.8, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-09T05:06:00, 13.7, 89.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T05:12:00, 13.7, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T05:18:00, 13.4, 88.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T05:24:00, 13.2, 89.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T05:30:00, 13.2, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T05:36:00, 13.2, 90.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T05:42:00, 13.3, 90.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-11-09T05:48:00, 13.4, 90.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T05:54:00, 13.2, 89.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T06:00:00, 13.1, 90.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T06:06:00, 12.9, 90.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T06:12:00, 12.8, 90.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T06:18:00, 12.7, 90.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-11-09T06:24:00, 12.7, 90.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T06:30:00, 12.8, 90.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-11-09T06:36:00, 12.6, 90.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-09T06:42:00, 12.6, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-09T06:48:00, 12.6, 91.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-09T06:54:00, 12.6, 91.0, 0.0, 2900.0, 100.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-09T07:00:00, 12.8, 91.0, 0.0, 6300.0, 100.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-09T07:06:00, 12.9, 91.0, 0.0, 7000.0, 110.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-09T07:12:00, 12.9, 91.0, 0.0, 9500.0, 120.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-09T07:18:00, 12.9, 91.0, 0.0, 12100.0, 100.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-09T07:24:00, 13.0, 91.0, 0.0, 13200.0, 90.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-09T07:30:00, 13.2, 91.0, 0.0, 16200.0, 100.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-09T07:36:00, 13.2, 91.0, 0.0, 37500.0, 110.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T07:42:00, 13.5, 91.0, 0.0, 50500.0, 100.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T07:48:00, 13.8, 92.0, 0.0, 55700.0, 90.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T07:54:00, 14.1, 91.0, 0.0, 56300.0, 100.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-09T08:00:00, 14.1, 91.0, 0.0, 38400.0, 100.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-09T08:06:00, 14.0, 90.0, 0.0, 22500.0, 90.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-09T08:12:00, 14.1, 91.0, 0.0, 26100.0, 80.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-09T08:18:00, 14.1, 90.0, 0.0, 27200.0, 100.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-09T08:24:00, 14.0, 90.0, 0.0, 25800.0, 120.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-09T08:30:00, 14.2, 90.0, 0.0, 27500.0, 100.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-09T08:36:00, 14.4, 91.0, 0.0, 31800.0, 70.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-09T08:42:00, 14.7, 91.0, 0.0, 35200.0, 70.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T08:48:00, 15.0, 91.0, 0.0, 40100.0, 70.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T08:54:00, 15.2, 90.0, 0.0, 42200.0, 70.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:00:00, 15.4, 90.0, 0.0, 42400.0, 80.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:06:00, 15.5, 90.0, 0.0, 45100.0, 100.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:12:00, 15.6, 89.0, 0.0, 44900.0, 90.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:18:00, 15.7, 89.0, 0.0, 45500.0, 80.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:24:00, 15.9, 89.0, 0.0, 49200.0, 80.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:30:00, 16.0, 89.0, 0.0, 57000.0, 70.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T09:36:00, 16.1, 87.0, 0.0, 53300.0, 70.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T09:42:00, 16.2, 87.0, 0.0, 49800.0, 70.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T09:48:00, 16.2, 86.0, 0.0, 42900.0, 70.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T09:54:00, 16.2, 85.0, 0.0, 36300.0, 60.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-11-09T10:00:00, 16.2, 85.0, 0.0, 35000.0, 70.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:06:00, 16.3, 84.0, 0.0, 37500.0, 70.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:12:00, 16.3, 83.0, 0.0, 39600.0, 60.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:18:00, 16.4, 83.0, 0.0, 41000.0, 50.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:24:00, 16.5, 82.0, 0.0, 40900.0, 60.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:30:00, 16.5, 82.0, 0.0, 37500.0, 70.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:36:00, 16.5, 82.0, 0.0, 38100.0, 70.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:42:00, 16.6, 81.0, 0.0, 45600.0, 70.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-09T10:48:00, 16.8, 81.0, 0.0, 56500.0, 80.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-09T10:54:00, 16.9, 81.0, 0.0, 65200.0, 60.0, 1.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-09T11:00:00, 17.1, 81.0, 0.0, 79600.0, 70.0, 1.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-09T11:06:00, 17.1, 80.0, 0.0, 71900.0, 70.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-09T11:12:00, 17.3, 80.0, 0.0, 76900.0, 70.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T11:18:00, 17.2, 79.0, 0.0, 80500.0, 60.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-09T11:24:00, 17.4, 78.0, 0.0, 89600.0, 60.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T11:30:00, 17.5, 78.0, 0.0, 80700.0, 60.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-09T11:36:00, 17.7, 78.0, 0.0, 112200.0, 60.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-09T11:42:00, 18.3, 77.0, 0.0, 173600.0, 50.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-09T11:48:00, 18.6, 75.0, 0.0, 160900.0, 50.0, 1.8, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-09T11:54:00, 18.6, 72.0, 0.0, 157800.0, 50.0, 2.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-09T12:00:00, 18.8, 70.0, 0.0, 170100.0, 40.0, 2.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-09T12:06:00, 18.9, 69.0, 0.0, 172000.0, 50.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-09T12:12:00, 18.9, 68.0, 0.0, 147300.0, 50.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-09T12:18:00, 18.9, 66.0, 0.0, 159200.0, 50.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-09T12:24:00, 19.1, 66.0, 0.0, 182700.0, 50.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-09T12:30:00, 19.3, 65.0, 0.0, 182800.0, 60.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-09T12:36:00, 19.5, 66.0, 0.0, 180200.0, 40.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-09T12:42:00, 19.5, 66.0, 0.0, 168600.0, 40.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-09T12:48:00, 19.5, 66.0, 0.0, 142500.0, 60.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-11-09T12:54:00, 19.7, 64.0, 0.0, 157900.0, 80.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-11-09T13:00:00, 19.8, 65.0, 0.0, 166600.0, 90.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-09T13:06:00, 19.9, 64.0, 0.0, 163400.0, 80.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-11-09T13:12:00, 19.7, 63.0, 0.0, 103300.0, 80.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-09T13:18:00, 19.3, 65.0, 0.0, 53200.0, 80.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-09T13:24:00, 18.9, 66.0, 0.0, 57300.0, 80.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-11-09T13:30:00, 19.5, 67.0, 0.0, 101500.0, 80.0, 0.6, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-09T13:36:00, 19.6, 66.0, 0.0, 119800.0, 80.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-09T13:42:00, 19.4, 66.0, 0.0, 84000.0, 60.0, 1.4, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-09T13:48:00, 19.8, 66.0, 0.0, 131700.0, 60.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T13:54:00, 20.2, 65.0, 0.0, 146600.0, 90.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T14:00:00, 20.4, 64.0, 0.0, 134000.0, 110.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:06:00, 20.2, 63.0, 0.0, 133700.0, 100.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:12:00, 19.7, 63.0, 0.0, 53800.0, 100.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:18:00, 19.3, 65.0, 0.0, 50300.0, 110.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:24:00, 19.3, 66.0, 0.0, 71700.0, 100.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:30:00, 19.6, 67.0, 0.0, 112900.0, 90.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:36:00, 19.8, 66.0, 0.0, 107400.0, 100.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T14:42:00, 19.9, 66.0, 0.0, 102400.0, 110.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T14:48:00, 19.8, 66.0, 0.0, 92500.0, 110.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T14:54:00, 19.9, 66.0, 0.0, 83200.0, 100.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-11-09T15:00:00, 19.4, 68.0, 0.0, 51000.0, 120.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:06:00, 19.6, 69.0, 0.0, 68000.0, 120.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:12:00, 19.5, 70.0, 0.0, 63600.0, 120.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:18:00, 19.4, 70.0, 0.0, 51100.0, 130.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:24:00, 19.0, 70.0, 0.0, 42400.0, 130.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:30:00, 18.6, 71.0, 0.0, 29300.0, 130.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:36:00, 18.3, 72.0, 0.0, 16100.0, 120.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:42:00, 18.2, 73.0, 0.0, 20300.0, 100.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-11-09T15:48:00, 18.1, 74.0, 0.0, 26000.0, 100.0, 1.3, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-09T15:54:00, 17.9, 75.0, 0.0, 17800.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-09T16:00:00, 17.7, 75.0, 0.0, 11700.0, 130.0, 0.6, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-11-09T16:06:00, 17.4, 76.0, 0.0, 10000.0, 130.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:12:00, 17.2, 76.0, 0.0, 7600.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:18:00, 17.0, 77.0, 0.0, 6200.0, 100.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:24:00, 16.8, 78.0, 0.0, 3000.0, 70.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:30:00, 16.5, 79.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:36:00, 16.3, 79.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:42:00, 16.2, 80.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:48:00, 16.1, 81.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T16:54:00, 16.0, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-11-09T17:00:00, 15.9, 82.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-11-09T17:06:00, 15.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-09T17:12:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-09T17:18:00, 15.5, 83.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
