Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-10T00:00:00, 11.7, 92.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T00:06:00, 11.7, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T00:12:00, 11.7, 92.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T00:18:00, 11.7, 92.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T00:24:00, 11.6, 92.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T00:30:00, 11.6, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T00:36:00, 11.5, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T00:42:00, 11.6, 92.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T00:48:00, 11.5, 92.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T00:54:00, 11.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:00:00, 11.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:06:00, 11.5, 92.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:12:00, 11.6, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:18:00, 11.5, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:24:00, 11.6, 92.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:30:00, 11.7, 92.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T01:36:00, 11.8, 92.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-10T01:42:00, 11.7, 92.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:48:00, 11.6, 92.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T01:54:00, 11.7, 92.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T02:00:00, 11.7, 92.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T02:06:00, 11.6, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T02:12:00, 11.6, 92.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-10T02:18:00, 11.7, 92.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-10T02:24:00, 11.8, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-10T02:30:00, 12.0, 92.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-10T02:36:00, 12.0, 92.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-10T02:42:00, 12.0, 92.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-10T02:48:00, 12.0, 92.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-10T02:54:00, 11.9, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-10T03:00:00, 11.9, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T03:06:00, 11.9, 92.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T03:12:00, 12.0, 92.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T03:18:00, 12.0, 92.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T03:24:00, 12.0, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T03:30:00, 11.9, 92.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T03:36:00, 12.0, 92.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T03:42:00, 12.0, 92.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T03:48:00, 11.9, 92.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T03:54:00, 11.9, 92.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T04:00:00, 11.7, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T04:06:00, 11.6, 91.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:12:00, 11.5, 91.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:18:00, 11.5, 92.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:24:00, 11.5, 91.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:30:00, 11.4, 91.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:36:00, 11.4, 91.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:42:00, 11.4, 91.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:48:00, 11.4, 91.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T04:54:00, 11.3, 91.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T05:00:00, 11.2, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-10T05:06:00, 11.3, 92.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T05:12:00, 11.3, 92.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T05:18:00, 11.3, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T05:24:00, 11.3, 92.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-11-10T05:30:00, 11.3, 91.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-11-10T05:36:00, 11.1, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-10T05:42:00, 11.0, 92.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-10T05:48:00, 11.0, 92.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-10T05:54:00, 11.0, 92.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-10T06:00:00, 10.9, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-11-10T06:06:00, 10.8, 92.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-10T06:12:00, 10.7, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-11-10T06:18:00, 10.7, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-10T06:24:00, 10.8, 92.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-11-10T06:30:00, 10.8, 92.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-10T06:36:00, 10.6, 92.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-11-10T06:42:00, 10.6, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-10T06:48:00, 10.5, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-11-10T06:54:00, 10.5, 92.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-10T07:00:00, 10.5, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-11-10T07:06:00, 10.5, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-10T07:12:00, 10.7, 92.0, 0.0, 4500.0, 110.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-11-10T07:18:00, 10.7, 92.0, 0.0, 6600.0, 100.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-10T07:24:00, 10.8, 92.0, 0.0, 9300.0, 110.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-11-10T07:30:00, 10.9, 92.0, 0.0, 12200.0, 120.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-10T07:36:00, 11.0, 92.0, 0.0, 19800.0, 120.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-10T07:42:00, 11.4, 92.0, 0.0, 29700.0, 110.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T07:48:00, 11.7, 92.0, 0.0, 35600.0, 100.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-10T07:54:00, 12.1, 92.0, 0.0, 41900.0, 100.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-10T08:00:00, 12.4, 92.0, 0.0, 48600.0, 100.0, 1.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T08:06:00, 12.8, 92.0, 0.0, 55300.0, 100.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-10T08:12:00, 13.1, 91.0, 0.0, 61700.0, 90.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-10T08:18:00, 13.3, 91.0, 0.0, 68100.0, 90.0, 1.2, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-10T08:24:00, 13.6, 90.0, 0.0, 74500.0, 90.0, 0.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-10T08:30:00, 13.7, 90.0, 0.0, 79900.0, 80.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-11-10T08:36:00, 14.2, 89.0, 0.0, 84900.0, 90.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-11-10T08:42:00, 14.4, 88.0, 0.0, 89100.0, 90.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-11-10T08:48:00, 14.8, 88.0, 0.0, 94400.0, 100.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-10T08:54:00, 15.2, 86.0, 0.0, 99100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-10T09:00:00, 15.4, 84.0, 0.0, 103700.0, 90.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-10T09:06:00, 15.2, 83.0, 0.0, 108700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-10T09:12:00, 15.3, 83.0, 0.0, 68200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-11-10T09:18:00, 15.4, 82.0, 0.0, 85300.0, 70.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-10T09:24:00, 15.7, 82.0, 0.0, 122400.0, 80.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-10T09:30:00, 16.1, 80.0, 0.0, 126500.0, 90.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-10T09:36:00, 16.3, 79.0, 0.0, 130400.0, 100.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-10T09:42:00, 16.4, 78.0, 0.0, 134800.0, 90.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-10T09:48:00, 16.5, 78.0, 0.0, 138000.0, 70.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-10T09:54:00, 16.8, 77.0, 0.0, 141200.0, 70.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-10T10:00:00, 17.2, 77.0, 0.0, 144200.0, 70.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-10T10:06:00, 17.6, 76.0, 0.0, 148000.0, 80.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-10T10:12:00, 18.0, 73.0, 0.0, 150700.0, 90.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-10T10:18:00, 18.4, 72.0, 0.0, 153900.0, 110.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-11-10T10:24:00, 18.9, 70.0, 0.0, 155900.0, 110.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-11-10T10:30:00, 19.0, 69.0, 0.0, 157700.0, 40.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-11-10T10:36:00, 19.4, 69.0, 0.0, 159700.0, 270.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-11-10T10:42:00, 19.6, 66.0, 0.0, 162800.0, 240.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-11-10T10:48:00, 19.7, 65.0, 0.0, 165300.0, 230.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-11-10T10:54:00, 20.0, 65.0, 0.0, 165100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-11-10T11:00:00, 20.4, 64.0, 0.0, 167300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-11-10T11:06:00, 21.0, 63.0, 0.0, 169100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-11-10T11:12:00, 20.7, 62.0, 0.0, 170600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-11-10T11:18:00, 20.9, 62.0, 0.0, 168600.0, 250.0, 0.6, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-11-10T11:24:00, 20.1, 64.0, 0.0, 176200.0, 240.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-11-10T11:30:00, 20.3, 64.0, 0.0, 196400.0, 240.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-11-10T11:36:00, 20.1, 65.0, 0.0, 179100.0, 240.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-11-10T11:42:00, 20.3, 66.0, 0.0, 188900.0, 220.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-11-10T11:48:00, 20.0, 65.0, 0.0, 183100.0, 200.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-11-10T11:54:00, 20.4, 66.0, 0.0, 191200.0, 210.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-11-10T12:00:00, 20.0, 66.0, 0.0, 184400.0, 210.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-11-10T12:06:00, 20.0, 67.0, 0.0, 196500.0, 210.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-11-10T12:12:00, 20.3, 67.0, 0.0, 212100.0, 200.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-11-10T12:18:00, 20.7, 68.0, 0.0, 199600.0, 200.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-11-10T12:24:00, 20.2, 66.0, 0.0, 180200.0, 210.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-11-10T12:30:00, 20.1, 69.0, 0.0, 184600.0, 210.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-11-10T12:36:00, 20.7, 68.0, 0.0, 197100.0, 210.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-10T12:42:00, 20.9, 67.0, 0.0, 202000.0, 200.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-10T12:48:00, 20.6, 65.0, 0.0, 171000.0, 200.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-11-10T12:54:00, 20.4, 67.0, 0.0, 178000.0, 200.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-11-10T13:00:00, 20.1, 67.0, 0.0, 116800.0, 220.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-11-10T13:06:00, 19.4, 68.0, 0.0, 99600.0, 240.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-11-10T13:12:00, 19.1, 70.0, 0.0, 83600.0, 230.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-11-10T13:18:00, 19.0, 71.0, 0.0, 95100.0, 230.0, 2.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-11-10T13:24:00, 18.8, 72.0, 0.0, 75500.0, 230.0, 2.3, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-10T13:30:00, 18.8, 72.0, 0.0, 86600.0, 230.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-11-10T13:36:00, 19.2, 73.0, 0.0, 146200.0, 240.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-10T13:42:00, 19.3, 72.0, 0.0, 129500.0, 230.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-11-10T13:48:00, 19.3, 71.0, 0.0, 126600.0, 230.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T13:54:00, 19.4, 72.0, 0.0, 129200.0, 230.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T14:00:00, 19.2, 71.0, 0.0, 103800.0, 240.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T14:06:00, 19.3, 71.0, 0.0, 108500.0, 240.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:12:00, 18.8, 71.0, 0.0, 50400.0, 230.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:18:00, 18.4, 72.0, 0.0, 45100.0, 230.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:24:00, 18.7, 73.0, 0.0, 75000.0, 230.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:30:00, 19.0, 72.0, 0.0, 92000.0, 230.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:36:00, 19.1, 71.0, 0.0, 97500.0, 230.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:42:00, 19.3, 70.0, 0.0, 83100.0, 230.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:48:00, 19.0, 70.0, 0.0, 60800.0, 240.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T14:54:00, 18.9, 71.0, 0.0, 52300.0, 230.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T15:00:00, 19.1, 70.0, 0.0, 68200.0, 230.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T15:06:00, 19.2, 70.0, 0.0, 60000.0, 230.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-10T15:12:00, 19.3, 70.0, 0.0, 51500.0, 220.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-10T15:18:00, 19.1, 70.0, 0.0, 41600.0, 220.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-10T15:24:00, 18.9, 70.0, 0.0, 43100.0, 220.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-10T15:30:00, 19.0, 71.0, 0.0, 37900.0, 220.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-11-10T15:36:00, 18.7, 71.0, 0.0, 25600.0, 220.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T15:42:00, 18.4, 73.0, 0.0, 22500.0, 220.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T15:48:00, 18.6, 74.0, 0.0, 23000.0, 220.0, 0.8, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-11-10T15:54:00, 18.3, 74.0, 0.0, 17800.0, 210.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T16:00:00, 18.2, 75.0, 0.0, 15400.0, 210.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T16:06:00, 18.0, 75.0, 0.0, 11600.0, 210.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T16:12:00, 17.7, 76.0, 0.0, 6200.0, 210.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-11-10T16:18:00, 17.4, 77.0, 0.0, 4700.0, 200.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-10T16:24:00, 17.1, 78.0, 0.0, 800.0, 200.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-10T16:30:00, 16.9, 79.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-10T16:36:00, 16.7, 80.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-10T16:42:00, 16.6, 80.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-10T16:48:00, 16.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-10T16:54:00, 16.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-10T17:00:00, 16.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-10T17:06:00, 16.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-10T17:12:00, 15.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-10T17:18:00, 15.7, 82.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
