TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-10T22:01:05,37-10025,1250,13.2178,4.54059,1229.872,4.206,182.5339387224704,38.50779,13.0349,259.0587,29.1069
2022-02-10T22:31:05,37-10025,1250,13.2179,4.54057,1229.861,4.205,182.49058387921812,38.5075,13.035,259.0587,29.1066
2022-02-10T23:01:05,37-10025,1250,13.2191,4.54073,1229.874,4.205,182.4905844920835,38.50782,13.0362,259.0518,29.1066
2022-02-10T23:31:05,37-10025,1250,13.2226,4.54119,1229.883,4.203,182.40379805477687,38.50869,13.0397,259.032,29.1066
2022-02-11T00:01:05,37-10025,1250,13.2254,4.54151,1229.908,4.199,182.23027658801698,38.50892,13.0424,259.0174,29.1062
2022-02-11T00:31:05,37-10025,1250,13.2281,4.54194,1229.894,4.195,182.05659069210503,38.51032,13.0451,259.0009,29.1067
2022-02-11T01:01:05,37-10025,1250,13.2269,4.54175,1229.916,4.196,182.10002972029625,38.5097,13.0439,259.0082,29.1065
2022-02-11T01:31:05,37-10025,1250,13.2269,4.54176,1229.927,4.195,182.0566188852439,38.50979,13.0439,259.008,29.1066
2022-02-11T02:01:05,37-10025,1250,13.2219,4.54114,1229.939,4.200,182.27354912549103,38.50889,13.039,259.0353,29.1069
2022-02-11T02:31:05,37-10025,1250,13.2223,4.54119,1229.939,4.202,182.36034992681186,38.50897,13.0394,259.0331,29.1069
2022-02-11T03:01:05,37-10025,1250,13.2281,4.54198,1229.952,4.197,182.1433382000902,38.51068,13.0451,259.0003,29.107
2022-02-11T03:31:05,37-10025,1250,13.2280,4.54194,1229.961,4.196,182.0999758401485,38.51039,13.045,259.0013,29.1068
2022-02-11T04:01:05,37-10025,1250,13.2264,4.54168,1229.972,4.196,182.10003723793434,38.50951,13.0434,259.0111,29.1065
2022-02-11T05:01:05,37-10025,1250,13.2219,4.54112,1229.972,4.201,182.31697508076516,38.50869,13.039,259.0357,29.1067
2022-02-11T05:31:05,37-10025,1250,13.2220,4.54114,1229.983,4.201,182.31696780143565,38.50877,13.039,259.0355,29.1068
2022-02-11T06:01:05,37-10025,1250,13.2228,4.54123,1229.992,4.199,182.23019371778176,38.50882,13.0398,259.0312,29.1067
2022-02-11T06:31:05,37-10025,1250,13.2238,4.54137,1229.981,4.200,182.2735826332978,38.50916,13.0408,259.0254,29.1067
2022-02-11T07:01:05,37-10025,1250,13.2247,4.54151,1229.994,4.199,182.23015852563444,38.50959,13.0417,259.02,29.1069
2022-02-11T07:31:05,37-10025,1250,13.2178,4.54057,1229.972,4.205,182.49057190395442,38.50756,13.0349,259.0591,29.1067
2022-02-11T08:01:05,37-10025,1250,13.2166,4.54045,1229.963,4.206,182.53391746899268,38.50762,13.0337,259.0653,29.107
2022-02-11T08:31:05,37-10025,1250,13.2192,4.54074,1229.963,4.206,182.5339921922991,38.50778,13.0363,259.0514,29.1066
2022-02-11T09:01:05,37-10025,1250,13.2316,4.54238,1229.939,4.194,182.0132315829143,38.51098,13.0486,258.9813,29.1065
2022-02-11T09:31:05,37-10025,1250,13.2348,4.54280,1229.961,4.191,181.88304653690832,38.51177,13.0517,258.9637,29.1065
2022-02-11T10:31:05,37-10025,1250,13.2405,4.54358,1229.950,4.186,181.6660298202839,38.51349,13.0574,258.9309,29.1066
2022-02-11T11:01:05,37-10025,1250,13.2408,4.54361,1229.939,4.185,181.62264382997688,38.51348,13.0577,258.9293,29.1066
2022-02-11T11:31:05,37-10025,1250,13.2401,4.54346,1229.927,4.187,181.7095134711014,38.51276,13.057,258.9342,29.1062
2022-02-11T12:31:05,37-10025,1250,13.2399,4.54350,1229.950,4.184,181.57923253536808,38.51333,13.0568,258.9343,29.1066
2022-02-11T13:01:05,37-10025,1250,13.2381,4.54322,1229.927,4.186,181.66608055449333,38.51247,13.055,258.9452,29.1063
2022-02-11T13:31:05,37-10025,1250,13.2333,4.54259,1229.905,4.193,181.96985367407842,38.51129,13.0503,258.9719,29.1064
2022-02-11T14:01:05,37-10025,1250,13.2275,4.54183,1229.927,4.196,182.10003003551913,38.50986,13.0445,259.0048,29.1065
2022-02-11T14:31:05,37-10025,1250,13.2263,4.54167,1229.939,4.199,182.23022622485698,38.50953,13.0433,259.0116,29.1065
2022-02-11T15:01:05,37-10025,1250,13.2251,4.54156,1229.939,4.197,182.14336271781497,38.50969,13.0421,259.0177,29.1069
2022-02-11T15:31:05,37-10025,1250,13.2248,4.54144,1229.927,4.199,182.23026390985663,38.50885,13.0418,259.0206,29.1063
2022-02-11T16:01:05,37-10025,1250,13.2219,4.54109,1229.927,4.202,182.36041067334503,38.50842,13.039,259.0361,29.1065
2022-02-11T16:31:05,37-10025,1250,13.2212,4.54105,1229.939,4.205,182.49053603955485,38.50874,13.0383,259.0393,29.1069
2022-02-11T17:01:05,37-10025,1250,13.2222,4.54115,1229.950,4.202,182.36038608041983,38.50868,13.0393,259.0341,29.1067
2022-02-11T17:31:05,37-10025,1250,13.2213,4.54100,1229.939,4.203,182.4038225953237,38.50816,13.0384,259.0397,29.1065
2022-02-11T18:31:05,37-10025,1250,13.2261,4.54165,1229.930,4.192,181.92642805892064,38.50954,13.0431,259.0127,29.1065
2022-02-11T19:01:05,37-10025,1250,13.2268,4.54178,1229.916,4.191,181.8829801224227,38.51009,13.0438,259.0081,29.1068
2022-02-11T19:31:05,37-10025,1250,13.2294,4.54209,1229.905,4.181,181.44904377407005,38.51044,13.0464,258.9938,29.1066
2022-02-11T20:01:05,37-10025,1250,13.2389,4.54327,1229.894,4.158,180.45099445399777,38.51216,13.0558,258.9415,29.1059
2022-02-11T20:31:05,37-10025,1250,13.2401,4.54351,1229.903,4.174,181.14526743771427,38.51324,13.057,258.9334,29.1065
2022-02-11T21:01:05,37-10025,1250,13.2459,4.54426,1229.883,4.197,182.14346413675437,38.51458,13.0628,258.9007,29.1064
