TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-15T22:01:05,37-10025,1250,13.2431,4.54390,1229.883,4.229,183.53219673159973,38.51396,13.06,258.9165,29.1065
2022-02-15T22:31:05,37-10025,1250,13.2439,4.54403,1229.850,4.228,183.48876595441033,38.51441,13.0608,258.9115,29.1066
2022-02-15T23:01:05,37-10025,1250,13.2431,4.54384,1229.839,4.228,183.4888757120682,38.5134,13.06,258.9174,29.106
2022-02-15T23:31:05,37-10025,1250,13.2459,4.54432,1229.817,4.225,183.35853892729523,38.51518,13.0628,258.8997,29.1068
2022-02-16T00:01:05,37-10025,1250,13.2473,4.54445,1229.803,4.225,183.35861344211705,38.51502,13.0642,258.8926,29.1064
2022-02-16T00:31:05,37-10025,1250,13.2523,4.54511,1229.772,4.217,183.0114343597753,38.51631,13.0691,258.8647,29.1064
2022-02-16T01:01:05,37-10025,1250,13.2554,4.54548,1229.781,4.214,182.88129812064685,38.51672,13.0722,258.8477,29.1061
2022-02-16T01:31:05,37-10025,1250,13.2586,4.54588,1229.761,4.221,183.18512312127947,38.51733,13.0754,258.8299,29.1059
2022-02-16T02:01:05,37-10025,1250,13.2615,4.54626,1229.794,4.164,180.7114195569909,38.51803,13.0782,258.814,29.1058
2022-02-16T02:31:05,37-10025,1250,13.2637,4.54655,1229.781,4.158,180.4510333750319,38.51859,13.0804,258.8015,29.1058
2022-02-16T03:01:05,37-10025,1250,13.2643,4.54665,1229.792,4.160,180.5378049017306,38.51894,13.081,258.7978,29.1059
2022-02-16T03:31:05,37-10025,1250,13.2625,4.54644,1229.837,4.161,180.58116696283597,38.51872,13.0792,258.8077,29.1062
2022-02-16T04:01:05,37-10025,1250,13.2636,4.54644,1229.861,4.162,180.62475719665565,38.51761,13.0803,258.8037,29.1051
2022-02-16T05:01:05,37-10025,1250,13.2588,4.54595,1229.936,4.164,180.71136213384878,38.51772,13.0755,258.8287,29.1061
2022-02-16T05:31:05,37-10025,1250,13.2557,4.54554,1229.948,4.169,180.92834922054203,38.51692,13.0725,258.8458,29.1062
2022-02-16T06:01:05,37-10025,1250,13.2492,4.54472,1229.994,4.230,183.57559543049544,38.51561,13.066,258.8822,29.1065
2022-02-16T06:31:05,37-10025,1250,13.2532,4.54523,1230.003,4.172,181.0585164494543,38.51645,13.07,258.8598,29.1063
2022-02-16T07:01:05,37-10025,1250,13.2547,4.54541,1230.014,4.170,180.97174623914472,38.51666,13.0715,258.8515,29.1062
2022-02-16T07:31:05,37-10025,1250,13.2521,4.54507,1230.025,4.169,180.92833898448106,38.51602,13.0689,258.8662,29.1062
2022-02-16T08:01:05,37-10025,1250,13.2510,4.54486,1230.038,4.172,181.05861666507403,38.51512,13.0678,258.8735,29.1057
2022-02-16T08:31:05,37-10025,1250,13.2500,4.54475,1230.003,4.171,181.01518528630567,38.51509,13.0668,258.8788,29.1059
2022-02-16T09:01:05,37-10025,1250,13.2431,4.54387,1230.014,4.182,181.49251441726398,38.51362,13.06,258.917,29.1062
2022-02-16T09:31:05,37-10025,1250,13.2408,4.54363,1229.992,4.183,181.53582360118932,38.51365,13.0577,258.9291,29.1067
2022-02-16T10:31:05,37-10025,1250,13.2377,4.54318,1229.981,4.240,184.00958401500608,38.51247,13.0546,258.9473,29.1064
2022-02-16T11:01:05,37-10025,1250,13.2369,4.54313,1229.936,4.235,183.79251308449432,38.51282,13.0538,258.951,29.1069
2022-02-16T11:31:05,37-10025,1250,13.2379,4.54322,1229.927,4.234,183.74917288630243,38.51267,13.0548,258.9459,29.1065
2022-02-16T12:01:05,37-10025,1250,13.2395,4.54342,1229.894,4.230,183.5755946019183,38.51299,13.0564,258.937,29.1065
2022-02-16T13:31:05,37-10025,1250,13.2485,4.54458,1229.825,4.224,183.3152557117911,38.51505,13.0653,258.8868,29.1062
2022-02-16T14:01:05,37-10025,1250,13.2453,4.54420,1229.825,4.227,183.4453880846806,38.51464,13.0622,258.9038,29.1065
2022-02-16T14:31:05,37-10025,1250,13.2482,4.54449,1229.805,4.223,183.27192198232373,38.5145,13.0651,258.8887,29.1058
2022-02-16T15:01:05,37-10025,1250,13.2482,4.54458,1229.839,4.224,183.31520440748312,38.51534,13.065,258.8879,29.1065
2022-02-16T15:31:05,37-10025,1250,13.2494,4.54472,1229.814,4.219,183.09823750576783,38.51548,13.0662,258.8813,29.1063
2022-02-16T16:01:05,37-10025,1250,13.2508,4.54489,1229.825,4.197,182.1434939051548,38.51569,13.0676,258.8736,29.1062
2022-02-16T16:31:05,37-10025,1250,13.2607,4.54616,1229.848,4.162,180.62461615937949,38.51786,13.0774,258.8185,29.1059
2022-02-16T17:01:05,37-10025,1250,13.2637,4.54659,1229.870,4.146,179.93020505315752,38.51893,13.0804,258.801,29.1061
2022-02-16T17:31:05,37-10025,1250,13.2606,4.54616,1229.925,4.190,181.83976261826473,38.51792,13.0773,258.8189,29.1059
2022-02-16T18:01:05,37-10025,1250,13.2585,4.54588,1229.914,4.181,181.44917342632343,38.51737,13.0752,258.8309,29.1059
2022-02-16T19:31:05,37-10025,1250,13.2544,4.54533,1229.914,4.209,182.66433439829308,38.51624,13.0712,258.8538,29.1059
2022-02-16T20:01:05,37-10025,1250,13.2595,4.54605,1229.925,4.206,182.5340895338964,38.51798,13.0762,258.8246,29.1062
2022-02-16T20:31:05,37-10025,1250,13.2594,4.54601,1229.916,4.205,182.49072582808984,38.5177,13.0761,258.8256,29.106
2022-02-16T21:01:05,37-10025,1250,13.2605,4.54618,1229.905,4.200,182.27370278564695,38.51822,13.0772,258.819,29.1062
