TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-31T22:01:05,37-10025,1250,13.2957,4.55070,1229.914,3.757,163.04838761710835,38.52597,13.1121,258.6229,29.1049
2022-01-31T22:31:05,37-10025,1250,13.2987,4.55107,1229.901,3.731,161.92006098746296,38.52649,13.1151,258.6063,29.1047
2022-01-31T23:01:05,37-10025,1250,13.2986,4.55107,1229.868,4.178,181.31920259157485,38.5266,13.115,258.6066,29.1048
2022-01-31T23:31:05,37-10025,1250,13.3094,4.55246,1229.848,4.170,180.97208531763303,38.52901,13.1257,258.5465,29.1044
2022-02-01T00:01:05,37-10025,1250,13.3086,4.55237,1229.823,4.126,179.06252380161456,38.52897,13.1249,258.5507,29.1046
2022-02-01T00:31:05,37-10025,1250,13.3097,4.55254,1229.792,4.125,179.01909401756635,38.5295,13.126,258.5441,29.1047
2022-02-01T01:01:05,37-10025,1250,13.3047,4.55182,1229.757,4.128,179.14935349820777,38.52767,13.1211,258.5728,29.1044
2022-02-01T01:31:05,37-10025,1250,13.3041,4.55176,1229.759,4.127,179.1059288704947,38.5277,13.1205,258.5759,29.1045
2022-02-01T02:01:05,37-10025,1250,13.2984,4.55102,1229.759,4.133,179.36629094569068,38.52637,13.1148,258.608,29.1047
2022-02-01T02:31:05,37-10025,1250,13.2995,4.55117,1229.759,4.132,179.32288812836725,38.5267,13.1159,258.6017,29.1047
2022-02-01T03:01:05,37-10025,1250,13.3026,4.55152,1229.801,4.132,179.32297484785317,38.5269,13.119,258.5851,29.1042
2022-02-01T03:31:05,37-10025,1250,13.3008,4.55138,1229.814,4.130,179.23604814547124,38.52737,13.1172,258.5938,29.1049
2022-02-01T04:01:05,37-10025,1250,13.2988,4.55109,1229.859,4.133,179.36627587994337,38.52659,13.1152,258.6056,29.1047
2022-02-01T05:01:05,37-10025,1250,13.3027,4.55160,1229.934,4.132,179.3228960617671,38.52751,13.1191,258.5836,29.1046
2022-02-01T05:31:05,37-10025,1250,13.3047,4.55190,1229.959,4.127,179.10586310819755,38.52835,13.121,258.5722,29.1049
2022-02-01T06:01:05,37-10025,1250,13.3076,4.55223,1229.979,4.127,179.10593971818247,38.52857,13.1239,258.5566,29.1045
2022-02-01T06:31:05,37-10025,1250,13.3079,4.55225,1230.001,4.127,179.10596691775842,38.52845,13.1242,258.5553,29.1043
2022-02-01T07:01:05,37-10025,1250,13.3114,4.55271,1230.014,4.123,178.93238343185124,38.52932,13.1277,258.5355,29.1043
2022-02-01T07:31:05,37-10025,1250,13.3156,4.55325,1230.001,4.118,178.71541888817598,38.53025,13.1319,258.5119,29.1041
2022-02-01T08:01:05,37-10025,1250,13.3166,4.55346,1230.001,4.120,178.80211791755383,38.53125,13.1328,258.5056,29.1047
2022-02-01T08:31:05,37-10025,1250,13.3203,4.55387,1229.990,4.116,178.62863340032126,38.53144,13.1365,258.4858,29.1041
2022-02-01T09:01:05,37-10025,1250,13.3212,4.55397,1229.990,4.113,178.49846377954054,38.53149,13.1374,258.481,29.1039
2022-02-01T09:31:05,37-10025,1250,13.3174,4.55351,1229.959,4.118,178.7153918115075,38.53094,13.1336,258.5019,29.1043
2022-02-01T10:31:05,37-10025,1250,13.3145,4.55315,1229.912,4.121,178.84554877965164,38.53044,13.1308,258.5174,29.1045
2022-02-01T11:01:05,37-10025,1250,13.3138,4.55308,1229.890,4.118,178.71532203572386,38.53048,13.1301,258.521,29.1047
2022-02-01T11:31:05,37-10025,1250,13.3156,4.55328,1229.856,4.117,178.67197315444884,38.5306,13.1319,258.5113,29.1044
2022-02-01T12:01:05,37-10025,1250,13.3182,4.55367,1229.823,4.120,178.8021131586105,38.53172,13.1345,258.4959,29.1047
2022-02-01T13:31:05,37-10025,1250,13.3283,4.55493,1229.790,4.109,178.3248464555888,38.53359,13.1445,258.4403,29.1041
2022-02-01T14:01:05,37-10025,1250,13.3297,4.55512,1229.790,4.108,178.28144390045898,38.534,13.1459,258.4323,29.1041
2022-02-01T14:31:05,37-10025,1250,13.3322,4.55544,1229.779,4.106,178.19466545931945,38.53454,13.1483,258.4189,29.104
2022-02-01T15:01:05,37-10025,1250,13.3316,4.55537,1229.812,4.106,178.19465429479405,38.53446,13.1477,258.4221,29.1041
2022-02-01T15:31:05,37-10025,1250,13.3316,4.55532,1229.834,4.104,178.10792153284862,38.53398,13.1477,258.4229,29.1037
2022-02-01T16:01:05,37-10025,1250,13.3313,4.55527,1229.868,4.108,178.28153057051773,38.53379,13.1474,258.4248,29.1036
2022-02-01T16:31:05,37-10025,1250,13.3338,4.55565,1229.879,4.105,178.15127827204307,38.53489,13.1499,258.4099,29.1039
2022-02-01T17:01:05,37-10025,1250,13.3307,4.55525,1229.921,4.106,178.19465903944436,38.53418,13.1468,258.4273,29.104
2022-02-01T17:31:05,37-10025,1250,13.3220,4.55416,1229.936,4.111,178.41155728826837,38.53252,13.1382,258.4752,29.1045
2022-02-01T18:01:05,37-10025,1250,13.3160,4.55337,1229.954,4.118,178.71533114570525,38.53101,13.1323,258.5086,29.1046
2022-02-01T19:31:05,37-10025,1250,13.3195,4.55379,1229.990,4.116,178.628598746763,38.53148,13.1357,258.49,29.1043
2022-02-01T20:01:05,37-10025,1250,13.3086,4.55236,1229.979,4.123,178.93234965453595,38.52881,13.1249,258.551,29.1044
2022-02-01T20:31:05,37-10025,1250,13.3029,4.55165,1229.981,4.127,179.10587678418912,38.52776,13.1193,258.5821,29.1048
2022-02-01T21:01:05,37-10025,1250,13.3011,4.55142,1229.979,4.131,179.27945635874593,38.52738,13.1175,258.5922,29.1049
