TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-05T22:00:57,37-10325,500,13.7371,4.57589,460.641,3.830,166.21552614677955,38.65469,13.6686,255.5232,29.087
2021-11-05T22:30:57,37-10325,500,13.7360,4.57575,460.609,3.828,166.1287176490849,38.65448,13.6675,255.5292,29.0871
2021-11-05T23:00:57,37-10325,500,13.7242,4.57421,460.586,3.826,166.04185223045738,38.65176,13.6557,255.5942,29.0875
2021-11-05T23:30:57,37-10325,500,13.7118,4.57261,460.564,3.835,166.43234475524227,38.64906,13.6434,255.6618,29.0881
2021-11-06T00:00:57,37-10325,500,13.7072,4.57206,460.532,3.836,166.4756548055436,38.64849,13.6388,255.6864,29.0886
2021-11-06T00:30:57,37-10325,500,13.7078,4.57211,460.499,3.835,166.43229242481243,38.64837,13.6394,255.6835,29.0884
2021-11-06T01:00:57,37-10325,500,13.7106,4.57248,460.499,3.834,166.3889036014326,38.64907,13.6422,255.668,29.0883
2021-11-06T01:30:57,37-10325,500,13.7162,4.57335,460.464,3.833,166.34537015191873,38.6517,13.6478,255.635,29.0892
2021-11-06T02:00:57,37-10325,500,13.7159,4.57334,460.453,3.829,166.171739350399,38.65192,13.6475,255.6362,29.0894
2021-11-06T02:30:57,37-10325,500,13.7143,4.57304,460.454,3.830,166.21523730761362,38.65068,13.6459,255.6464,29.0888
2021-11-06T03:00:57,37-10325,500,13.7083,4.57211,460.477,3.832,166.30217637730308,38.64788,13.6399,255.6817,29.0879
2021-11-06T03:30:57,37-10325,500,13.7080,4.57213,460.488,3.834,166.3889023652593,38.64836,13.6396,255.6825,29.0883
2021-11-06T04:00:57,37-10325,500,13.7081,4.57223,460.499,3.834,166.38879932340703,38.64921,13.6397,255.6807,29.089
2021-11-06T05:30:57,37-10325,500,13.7218,4.57375,460.642,3.861,167.56095827679385,38.64978,13.6533,255.6097,29.0865
2021-11-06T06:00:57,37-10325,500,13.7214,4.57366,460.653,3.869,167.90818908363386,38.64932,13.6529,255.6125,29.0862
2021-11-06T06:30:57,37-10325,500,13.7058,4.57092,460.698,3.885,168.60332569685482,38.63899,13.6374,255.7087,29.0815
2021-11-06T07:00:57,37-10325,500,13.6913,4.56950,460.722,3.895,169.03665898987703,38.6401,13.6229,255.7816,29.0855
2021-11-06T07:30:57,37-10325,500,13.7043,4.57117,460.711,3.886,168.64617870981394,38.64287,13.6359,255.7103,29.0849
2021-11-06T08:00:57,37-10325,500,13.7110,4.57227,460.720,3.876,168.21196097342187,38.64657,13.6426,255.6699,29.0863
2021-11-06T08:30:57,37-10325,500,13.6982,4.57035,460.720,3.889,168.77636905051537,38.64122,13.6298,255.7443,29.0849
2021-11-06T09:00:57,37-10325,500,13.6895,4.56931,460.700,3.897,169.12339104087914,38.64011,13.6211,255.7909,29.0859
2021-11-06T09:30:57,37-10325,500,13.6921,4.56987,460.700,3.879,168.3419682461536,38.64282,13.6237,255.7732,29.0874
2021-11-06T10:30:57,37-10325,500,13.6878,4.56931,460.653,3.870,167.95135587596403,38.64185,13.6194,255.7969,29.0876
2021-11-06T11:00:57,37-10325,500,13.6913,4.56965,460.644,3.875,168.16850663717466,38.64156,13.6229,255.7793,29.0866
2021-11-06T11:30:57,37-10325,500,13.7048,4.57166,460.622,3.853,167.21352132558647,38.64706,13.6364,255.7011,29.088
2021-11-06T12:00:57,37-10325,500,13.7057,4.57180,460.599,3.841,166.69271816551574,38.6475,13.6373,255.6957,29.0882
2021-11-06T13:00:57,37-10325,500,13.7004,4.57109,460.553,3.840,166.649310243778,38.64611,13.632,255.7252,29.0882
2021-11-06T13:30:57,37-10325,500,13.7062,4.57190,460.520,3.836,166.47568403778877,38.64798,13.6378,255.6924,29.0884
2021-11-06T14:00:57,37-10325,500,13.7249,4.57431,460.520,3.841,166.69281701278783,38.65203,13.6564,255.5902,29.0876
2021-11-06T14:30:57,37-10325,500,13.7087,4.57194,460.497,3.867,167.82138643917003,38.64585,13.6403,255.6829,29.0862
2021-11-06T15:00:57,37-10325,500,13.7062,4.57157,460.509,3.877,168.25540886862467,38.64485,13.6378,255.6974,29.086
2021-11-06T15:30:57,37-10325,500,13.7067,4.57170,460.520,3.877,168.25533517389204,38.64557,13.6383,255.6936,29.0864
2021-11-06T16:00:57,37-10325,500,13.7056,4.57141,460.544,3.877,168.25550566623505,38.64392,13.6372,255.7019,29.0854
2021-11-06T16:30:57,37-10325,500,13.6997,4.57063,460.555,3.891,168.86306348298837,38.64244,13.6313,255.7346,29.0855
2021-11-06T17:00:57,37-10325,500,13.7069,4.57149,460.566,3.890,168.81980151126564,38.64336,13.6385,255.6961,29.0847
2021-11-06T17:30:57,37-10325,500,13.7120,4.57214,460.607,3.893,168.9500478792537,38.64437,13.6436,255.6682,29.0844
2021-11-06T18:00:57,37-10325,500,13.7106,4.57201,460.642,3.893,168.94997820005173,38.64453,13.6422,255.6752,29.0848
2021-11-06T19:00:57,37-10325,500,13.7078,4.57162,460.676,3.891,168.86319599478935,38.64364,13.6394,255.691,29.0847
2021-11-06T19:30:57,37-10325,500,13.7021,4.57093,460.698,3.893,168.94989766009112,38.64281,13.6337,255.7217,29.0853
2021-11-06T20:00:57,37-10325,500,13.7099,4.57194,460.698,3.892,168.90655260084628,38.64455,13.6415,255.6788,29.085
2021-11-06T20:30:57,37-10325,500,13.7159,4.57264,460.687,3.890,168.819889488403,38.64516,13.6475,255.6469,29.0842
2021-11-06T21:00:57,37-10325,500,13.7097,4.57186,460.700,3.891,168.86321837948014,38.64399,13.6413,255.6807,29.0846
