TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-24T22:00:57,37-10325,500,13.8068,4.58475,460.550,3.823,165.91241817034475,38.6686,13.7381,255.1443,29.0829
2021-11-24T22:30:57,37-10325,500,13.8116,4.58530,460.539,3.821,165.8257404556511,38.66898,13.7429,255.119,29.0822
2021-11-24T23:00:57,37-10325,500,13.8115,4.58531,460.528,3.821,165.825712011471,38.66918,13.7428,255.1192,29.0823
2021-11-24T23:30:57,37-10325,500,13.8111,4.58527,460.505,3.822,165.86909163035384,38.66922,13.7424,255.1212,29.0825
2021-11-25T00:00:57,37-10325,500,13.8120,4.58539,460.494,3.820,165.78229716090817,38.66945,13.7433,255.1162,29.0824
2021-11-25T00:30:57,37-10325,500,13.8114,4.58529,460.494,3.821,165.82571727787962,38.66911,13.7427,255.1199,29.0823
2021-11-25T01:00:57,37-10325,500,13.8118,4.58536,460.472,3.822,165.8690959684775,38.66938,13.7431,255.1174,29.0824
2021-11-25T01:30:57,37-10325,500,13.8120,4.58539,460.472,3.822,165.86909292626362,38.66946,13.7433,255.1162,29.0825
2021-11-25T02:00:57,37-10325,500,13.8022,4.58412,460.450,3.825,165.9992177348682,38.6673,13.7335,255.1699,29.0829
2021-11-25T02:30:57,37-10325,500,13.8008,4.58401,460.462,3.826,166.04252254649006,38.66766,13.7321,255.1765,29.0835
2021-11-25T03:00:57,37-10325,500,13.7978,4.58362,460.461,3.823,165.91230790246306,38.66698,13.7291,255.193,29.0836
2021-11-25T03:30:57,37-10325,500,13.7955,4.58336,460.473,3.823,165.91224676365792,38.66683,13.7268,255.205,29.084
2021-11-25T04:00:57,37-10325,500,13.8047,4.58442,460.461,3.822,165.86906913167832,38.66762,13.736,255.1566,29.0826
2021-11-25T05:30:57,37-10325,500,13.8074,4.58479,460.450,3.820,165.78226600632004,38.66842,13.7387,255.1415,29.0826
2021-11-25T06:00:57,37-10325,500,13.8075,4.58482,460.461,3.822,165.8690452469807,38.66859,13.7388,255.1407,29.0827
2021-11-25T06:30:57,37-10325,500,13.8062,4.58463,460.473,3.820,165.78226428858005,38.6681,13.7375,255.1481,29.0826
2021-11-25T07:00:57,37-10325,500,13.7957,4.58337,460.505,3.823,165.9122687000195,38.66671,13.727,255.2042,29.0838
2021-11-25T07:30:57,37-10325,500,13.8043,4.58445,460.528,3.822,165.86897281238237,38.66828,13.7356,255.1576,29.0832
2021-11-25T08:00:57,37-10325,500,13.8061,4.58468,460.583,3.822,165.86899287031574,38.66862,13.7374,255.1478,29.0831
2021-11-25T08:30:57,37-10325,500,13.8081,4.58494,460.585,3.822,165.86900614329363,38.66907,13.7394,255.1368,29.083
2021-11-25T09:00:57,37-10325,500,13.8153,4.58576,460.606,3.823,165.91258988598935,38.66959,13.7465,255.0996,29.0819
2021-11-25T09:30:57,37-10325,500,13.8282,4.58743,460.606,3.821,165.82588651234684,38.67243,13.7594,255.029,29.0813
2021-11-25T10:30:57,37-10325,500,13.8077,4.58489,460.650,3.829,166.17279412302474,38.66897,13.739,255.1391,29.083
2021-11-25T11:00:57,37-10325,500,13.8110,4.58528,460.607,3.826,166.04266342565282,38.66937,13.7423,255.1215,29.0826
2021-11-25T11:30:57,37-10325,500,13.8091,4.58505,460.629,3.826,166.04263235413347,38.66909,13.7404,255.1317,29.0828
2021-11-25T12:00:57,37-10325,500,13.8127,4.58552,460.628,3.827,166.08605229010377,38.66992,13.7439,255.1124,29.0827
2021-11-25T13:00:57,37-10325,500,13.8056,4.58456,460.606,3.826,166.04264941951357,38.66798,13.7369,255.1514,29.0827
2021-11-25T13:30:57,37-10325,500,13.7966,4.58340,460.585,3.831,166.25957023118377,38.66605,13.7279,255.2006,29.0831
2021-11-25T14:00:57,37-10325,500,13.8073,4.58479,460.583,3.828,166.12944551549853,38.66846,13.7386,255.1419,29.0827
2021-11-25T14:30:57,37-10325,500,13.8130,4.58550,460.583,3.826,166.04272298437448,38.66945,13.7443,255.1111,29.0822
2021-11-25T15:00:57,37-10325,500,13.8084,4.58483,460.574,3.826,166.0427780363327,38.66773,13.7397,255.1374,29.0819
2021-11-25T15:30:57,37-10325,500,13.8180,4.58601,460.561,3.821,165.82592782443106,38.66926,13.7492,255.0863,29.081
2021-11-25T16:00:57,37-10325,500,13.8245,4.58690,460.539,3.823,165.91271360228177,38.67116,13.7557,255.05,29.0811
2021-11-25T16:30:57,37-10325,500,13.8252,4.58701,460.528,3.822,165.86929691146216,38.6715,13.7564,255.0458,29.0812
2021-11-25T17:00:57,37-10325,500,13.8283,4.58746,460.517,3.818,165.69566686910284,38.67265,13.7595,255.0281,29.0814
2021-11-25T17:30:57,37-10325,500,13.8409,4.58895,460.517,3.818,165.69592497818883,38.67409,13.7721,254.9613,29.0798
2021-11-25T18:00:56,37-10325,500,13.8341,4.58809,460.528,3.817,165.65245352527913,38.67278,13.7653,254.9982,29.0803
2021-11-25T19:00:57,37-10325,500,13.8182,4.58617,460.507,3.825,165.99936157479024,38.6706,13.7494,255.0831,29.082
2021-11-25T19:30:57,37-10325,500,13.8190,4.58622,460.507,3.826,166.0428291879092,38.67027,13.7502,255.0796,29.0816
2021-11-25T20:00:57,37-10325,500,13.8173,4.58604,460.505,3.824,165.95597298885755,38.67027,13.7485,255.0883,29.082
2021-11-25T20:30:57,37-10325,500,13.8159,4.58581,460.505,3.828,166.12961468820168,38.6695,13.7472,255.0962,29.0816
2021-11-25T21:00:57,37-10325,500,13.8194,4.58628,460.517,3.827,166.0862216442408,38.67043,13.7506,255.0773,29.0816
