TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-28T22:01:08,37-13017,2000,13.2264,4.57217,1994.055,4.378,190.00192184480844,38.48605,12.9227,259.687,29.1133
2021-09-28T22:31:08,37-13017,2000,13.2265,4.57217,1994.044,4.378,190.00194004361015,38.48595,12.9228,259.6866,29.1132
2021-09-28T23:01:08,37-13017,2000,13.2260,4.57213,1994.055,4.376,189.9151049904396,38.48607,12.9223,259.6891,29.1134
2021-09-28T23:31:08,37-13017,2000,13.2260,4.57211,1994.055,4.377,189.9585314486395,38.48588,12.9223,259.6894,29.1133
2021-09-29T00:01:08,37-13017,2000,13.2256,4.57210,1994.055,4.378,190.00187223199478,38.48618,12.9219,259.691,29.1136
2021-09-29T00:31:08,37-13017,2000,13.2256,4.57210,1994.055,4.380,190.0886707117718,38.48618,12.9219,259.691,29.1136
2021-09-29T01:01:08,37-13017,2000,13.2260,4.57211,1994.033,4.380,190.0887277752225,38.48589,12.9223,259.6893,29.1133
2021-09-29T01:31:08,37-13017,2000,13.2263,4.57212,1994.028,4.378,190.0019709732092,38.48568,12.9226,259.6881,29.113
2021-09-29T02:01:08,37-13017,2000,13.2264,4.57217,1994.015,4.378,190.00192041231554,38.48606,12.9227,259.687,29.1133
2021-09-29T02:31:08,37-13017,2000,13.2262,4.57219,1994.011,4.377,189.95845756101875,38.48645,12.9225,259.6874,29.1137
2021-09-29T03:01:08,37-13017,2000,13.2257,4.57210,1994.015,4.378,190.0018875656939,38.4861,12.922,259.6906,29.1135
2021-09-29T03:31:08,37-13017,2000,13.2261,4.57212,1994.011,4.380,190.08873165079316,38.48589,12.9224,259.6888,29.1132
2021-09-29T04:01:08,37-13017,2000,13.2269,4.57219,1994.022,4.378,190.00198418910546,38.48575,12.9232,259.6848,29.113
2021-09-29T04:31:08,37-13017,2000,13.2267,4.57218,1994.005,4.379,190.0453599439283,38.48586,12.923,259.6857,29.1131
2021-09-29T05:31:08,37-13017,2000,13.2269,4.57226,1994.000,4.377,189.95848753647945,38.48643,12.9232,259.6837,29.1135
2021-09-29T06:01:08,37-13017,2000,13.2280,4.57239,1993.989,4.375,189.87171159441993,38.48657,12.9243,259.6776,29.1134
2021-09-29T06:31:08,37-13017,2000,13.2269,4.57220,1993.978,4.382,190.17556547914356,38.48586,12.9232,259.6846,29.1131
2021-09-29T07:01:08,37-13017,2000,13.2269,4.57218,1994.011,4.383,190.218993423563,38.48566,12.9232,259.685,29.1129
2021-09-29T07:31:08,37-13017,2000,13.2261,4.57214,1993.995,4.382,190.1755014823424,38.48609,12.9224,259.6885,29.1134
2021-09-29T08:01:08,37-13017,2000,13.2265,4.57221,1994.033,4.381,190.13208190425365,38.48634,12.9228,259.686,29.1135
2021-09-29T08:31:08,37-13017,2000,13.2272,4.57224,1994.022,4.381,190.1321678128579,38.48593,12.9235,259.6829,29.113
2021-09-29T09:01:08,37-13017,2000,13.2293,4.57248,1994.033,4.373,189.78502922469468,38.48611,12.9256,259.6715,29.1127
2021-09-29T09:31:08,37-13017,2000,13.2291,4.57248,1994.033,4.374,189.82839213447073,38.48631,12.9254,259.6722,29.1129
2021-09-29T10:31:08,37-13017,2000,13.2291,4.57253,1994.081,4.371,189.69812997592743,38.48676,12.9254,259.6715,29.1133
2021-09-29T11:01:08,37-13017,2000,13.2285,4.57243,1994.076,4.376,189.91515311424965,38.48641,12.9248,259.6753,29.1131
2021-09-29T11:31:08,37-13017,2000,13.2283,4.57240,1994.076,4.374,189.82835830625982,38.48633,12.9246,259.6764,29.1131
2021-09-29T12:01:08,37-13017,2000,13.2284,4.57242,1994.087,4.377,189.95854849892757,38.48641,12.9247,259.6758,29.1132
2021-09-29T13:31:08,37-13017,2000,13.2287,4.57244,1994.120,4.372,189.7415809863181,38.48629,12.925,259.6744,29.113
2021-09-29T14:01:08,37-13017,2000,13.2289,4.57247,1994.103,4.374,189.8283743746689,38.48638,12.9252,259.6732,29.113
2021-09-29T14:31:08,37-13017,2000,13.2291,4.57250,1994.098,4.374,189.82836923565944,38.48647,12.9254,259.672,29.1131
2021-09-29T15:01:08,37-13017,2000,13.2293,4.57255,1994.109,4.373,189.78493908127896,38.48674,12.9256,259.6705,29.1132
2021-09-29T15:31:08,37-13017,2000,13.2295,4.57255,1994.109,4.369,189.6113783876985,38.48654,12.9258,259.6698,29.113
2021-09-29T16:01:08,37-13017,2000,13.2293,4.57253,1994.098,4.371,189.69816774633645,38.48655,12.9256,259.6708,29.1131
2021-09-29T16:31:08,37-13017,2000,13.2295,4.57255,1994.083,4.372,189.74157474503917,38.48655,12.9258,259.6697,29.113
2021-09-29T17:01:08,37-13017,2000,13.2296,4.57257,1994.072,4.372,189.74156430895954,38.48665,12.9259,259.669,29.1131
2021-09-29T17:31:08,37-13017,2000,13.2298,4.57257,1994.072,4.373,189.78499992584912,38.48645,12.9261,259.6683,29.1129
2021-09-29T18:01:08,37-13017,2000,13.2290,4.57249,1994.044,4.373,189.78496181183078,38.4865,12.9253,259.6725,29.1131
2021-09-29T19:31:08,37-13017,2000,13.2277,4.57233,1994.033,4.376,189.91514074888786,38.48628,12.924,259.6797,29.1132
2021-09-29T20:01:08,37-13017,2000,13.2283,4.57239,1994.033,4.375,189.87176901717507,38.48625,12.9246,259.6766,29.1131
2021-09-29T20:31:08,37-13017,2000,13.2292,4.57249,1994.026,4.373,189.78499816863769,38.4863,12.9255,259.6717,29.1129
2021-09-29T21:01:08,37-13017,2000,13.2285,4.57246,1994.033,4.372,189.7415131664679,38.48671,12.9248,259.6748,29.1134
