TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-05T22:01:08,37-13017,2000,13.2235,4.57181,1994.055,4.395,190.7396725619188,38.48552,12.9198,259.7032,29.1135
2021-09-05T22:31:08,37-13017,2000,13.2231,4.57173,1994.022,4.394,190.69630665225637,38.48518,12.9195,259.7053,29.1133
2021-09-05T23:01:08,37-13017,2000,13.2229,4.57170,1994.015,4.394,190.6963118170983,38.48509,12.9193,259.7065,29.1133
2021-09-05T23:31:08,37-13017,2000,13.2222,4.57162,1993.974,4.397,190.8264880971188,38.48505,12.9186,259.7103,29.1134
2021-09-06T00:01:08,37-13017,2000,13.2215,4.57154,1993.967,4.397,190.82646950046276,38.48499,12.9179,259.7141,29.1135
2021-09-06T00:31:08,37-13017,2000,13.2213,4.57152,1993.956,4.397,190.82645884345285,38.48501,12.9177,259.7151,29.1135
2021-09-06T01:01:08,37-13017,2000,13.2212,4.57150,1993.945,4.397,190.82646790223947,38.48492,12.9176,259.7158,29.1135
2021-09-06T01:31:08,37-13017,2000,13.2203,4.57145,1993.928,4.398,190.86977025007388,38.48535,12.9167,259.7199,29.114
2021-09-06T02:01:08,37-13017,2000,13.2198,4.57136,1993.939,4.398,190.8698026039538,38.48499,12.9162,259.7231,29.1138
2021-09-06T02:31:08,37-13017,2000,13.2197,4.57134,1993.945,4.396,190.78301320595455,38.4849,12.9161,259.7238,29.1138
2021-09-06T03:01:08,37-13017,2000,13.2194,4.57133,1993.935,4.397,190.82637055379445,38.48511,12.9158,259.725,29.114
2021-09-06T03:31:08,37-13017,2000,13.2192,4.57134,1993.956,4.397,190.82632249045977,38.48539,12.9156,259.7257,29.1143
