Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-06-01 00:00:04.0,28432635.3669167,5775847.1718989,1207.2448388,14.7328842,40.8568,28.1523
2019-06-01 00:00:09.0,28432635.3948563,5775847.1742272,1207.2448177,14.7328749,40.8568,28.1523
2019-06-01 00:00:14.0,28432635.1620257,5775847.1718989,1207.2449984,14.7328842,40.8568,28.1523
2019-06-01 00:00:19.0,28432635.1806521,5775847.1718989,1207.2449839,14.7328842,40.8568,28.1523
2019-06-01 00:00:24.0,28432635.1806521,5775847.1718989,1207.2449839,14.7328842,40.8568,28.1523
2019-06-01 00:00:29.0,28432635.0037009,5775847.1718989,1207.2451217,14.7328842,40.8568,28.1523
2019-06-01 00:00:34.0,28432635.0316405,5775847.1718989,1207.2450999,14.7328842,40.8568,28.1523
2019-06-01 00:00:39.0,28432635.1154596,5775847.1742272,1207.2450354,14.7328749,40.8568,28.1523
2019-06-01 00:00:44.0,28432634.8546892,5775847.1718989,1207.2452378,14.7328842,40.8568,28.1523
2019-06-01 00:00:49.0,28432635.0223273,5775847.1742272,1207.2451079,14.7328749,40.8568,28.1523
2019-06-01 00:00:54.0,28432635.0875199,5775847.1742272,1207.2450571,14.7328749,40.8568,28.1523
2019-06-01 00:00:59.0,28432634.9664480,5775847.1765555,1207.2451522,14.7328656,40.8568,28.1523
2019-06-01 00:01:04.0,28432634.9943876,5775847.1742272,1207.2451297,14.7328749,40.8568,28.1523
2019-06-01 00:01:09.0,28432634.9571347,5775847.1742272,1207.2451587,14.7328749,40.8568,28.1523
2019-06-01 00:01:14.0,28432634.8919421,5775847.1718989,1207.2452088,14.7328842,40.8568,28.1523
2019-06-01 00:01:19.0,28432634.9850744,5775847.1718989,1207.2451362,14.7328842,40.8568,28.1523
2019-06-01 00:01:24.0,28432634.9757612,5775847.1765555,1207.2451449,14.7328656,40.8568,28.1523
2019-06-01 00:01:29.0,28432635.0595802,5775847.1742272,1207.2450789,14.7328749,40.8568,28.1523
2019-06-01 00:01:34.0,28432635.1620257,5775847.1742272,1207.2449991,14.7328749,40.8568,28.1523
2019-06-01 00:01:39.0,28432635.1899654,5775847.1765555,1207.2449781,14.7328656,40.8568,28.1523
2019-06-01 00:01:44.0,28432635.1806521,5775847.1742272,1207.2449846,14.7328749,40.8568,28.1523
2019-06-01 00:01:49.0,28432635.1247728,5775847.1718989,1207.2450274,14.7328842,40.8568,28.1523
2019-06-01 00:01:54.0,28432635.2830976,5775847.1742272,1207.2449048,14.7328749,40.8568,28.1523
2019-06-01 00:01:59.0,28432635.2179050,5775847.1742272,1207.2449556,14.7328749,40.8568,28.1523
2019-06-01 00:02:04.0,28432635.0130141,5775847.1742272,1207.2451152,14.7328749,40.8568,28.1523
2019-06-01 00:02:09.0,28432634.9757612,5775847.1765555,1207.2451449,14.7328656,40.8568,28.1523
2019-06-01 00:02:14.0,28432635.1433992,5775847.1742272,1207.2450136,14.7328749,40.8568,28.1523
2019-06-01 00:02:19.0,28432635.1620257,5775847.1742272,1207.2449991,14.7328749,40.8568,28.1523
2019-06-01 00:02:24.0,28432635.3017241,5775847.1718989,1207.2448895,14.7328842,40.8568,28.1523
2019-06-01 00:02:29.0,28432635.0409538,5775847.1742272,1207.2450934,14.7328749,40.8568,28.1523
2019-06-01 00:02:34.0,28432634.9571347,5775847.1742272,1207.2451587,14.7328749,40.8568,28.1523
2019-06-01 00:02:39.0,28432634.9943876,5775847.1742272,1207.2451297,14.7328749,40.8568,28.1523
2019-06-01 00:02:44.0,28432635.1061463,5775847.1742272,1207.2450426,14.7328749,40.8568,28.1523
2019-06-01 00:02:49.0,28432635.1247728,5775847.1742272,1207.2450281,14.7328749,40.8568,28.1523
2019-06-01 00:02:54.0,28432635.1806521,5775847.1788839,1207.2449861,14.7328562,40.8568,28.1523
2019-06-01 00:02:59.0,28432635.2085918,5775847.1765555,1207.2449636,14.7328656,40.8568,28.1523
2019-06-01 00:03:04.0,28432635.1340860,5775847.1765555,1207.2450216,14.7328656,40.8568,28.1523
2019-06-01 00:03:09.0,28432635.0968331,5775847.1742272,1207.2450499,14.7328749,40.8568,28.1523
2019-06-01 00:03:14.0,28432635.0595802,5775847.1718989,1207.2450782,14.7328842,40.8568,28.1523
2019-06-01 00:03:19.0,28432635.0782067,5775847.1695706,1207.2450629,14.7328935,40.8568,28.1523
2019-06-01 00:03:24.0,28432635.1340860,5775847.1718989,1207.2450201,14.7328842,40.8568,28.1523
2019-06-01 00:03:29.0,28432635.1154596,5775847.1718989,1207.2450346,14.7328842,40.8568,28.1523
2019-06-01 00:03:34.0,28432635.0409538,5775847.1718989,1207.2450927,14.7328842,40.8568,28.1523
2019-06-01 00:03:39.0,28432635.0223273,5775847.1718989,1207.2451072,14.7328842,40.8568,28.1523
2019-06-01 00:03:44.0,28432634.8453760,5775847.1718989,1207.2452450,14.7328842,40.8568,28.1523
2019-06-01 00:03:49.0,28432634.7615570,5775847.1718989,1207.2453103,14.7328842,40.8568,28.1523
2019-06-01 00:03:54.0,28432634.9012554,5775847.1718989,1207.2452015,14.7328842,40.8568,28.1523
2019-06-01 00:03:59.0,28432634.7243041,5775847.1718989,1207.2453393,14.7328842,40.8568,28.1523
2019-06-01 00:04:04.0,28432634.7708702,5775847.1718989,1207.2453031,14.7328842,40.8568,28.1523
2019-06-01 00:04:09.0,28432634.7894967,5775847.1695706,1207.2452878,14.7328935,40.8568,28.1523
2019-06-01 00:04:14.0,28432634.7522438,5775847.1695706,1207.2453168,14.7328935,40.8568,28.1523
2019-06-01 00:04:19.0,28432634.6497983,5775847.1718989,1207.2453974,14.7328842,40.8568,28.1523
2019-06-01 00:04:24.0,28432634.6404851,5775847.1718989,1207.2454046,14.7328842,40.8568,28.1523
2019-06-01 00:04:29.0,28432634.7988099,5775847.1718989,1207.2452813,14.7328842,40.8568,28.1523
2019-06-01 00:04:34.0,28432634.5473528,5775847.1742272,1207.2454779,14.7328749,40.8568,28.1523
2019-06-01 00:04:39.0,28432634.5007867,5775847.1742272,1207.2455142,14.7328749,40.8568,28.1523
2019-06-01 00:04:44.0,28432634.5659792,5775847.1765555,1207.2454642,14.7328656,40.8568,28.1523
2019-06-01 00:04:49.0,28432634.7429305,5775847.1742272,1207.2453256,14.7328749,40.8568,28.1523
2019-06-01 00:04:54.0,28432634.3983412,5775847.1742272,1207.2455940,14.7328749,40.8568,28.1523
2019-06-01 00:04:59.0,28432634.4262809,5775847.1718989,1207.2455715,14.7328842,40.8568,28.1523
2019-06-01 00:05:04.0,28432634.4635338,5775847.1718989,1207.2455425,14.7328842,40.8568,28.1523
2019-06-01 00:05:09.0,28432634.4076544,5775847.1742272,1207.2455868,14.7328749,40.8568,28.1523
2019-06-01 00:05:14.0,28432634.4728470,5775847.1742272,1207.2455360,14.7328749,40.8568,28.1523
2019-06-01 00:05:19.0,28432634.3610883,5775847.1742272,1207.2456230,14.7328749,40.8568,28.1523
2019-06-01 00:05:24.0,28432634.3983412,5775847.1742272,1207.2455940,14.7328749,40.8568,28.1523
2019-06-01 00:05:29.0,28432634.3704015,5775847.1742272,1207.2456158,14.7328749,40.8568,28.1523
2019-06-01 00:05:34.0,28432634.3517751,5775847.1718989,1207.2456295,14.7328842,40.8568,28.1523
2019-06-01 00:05:39.0,28432634.2679560,5775847.1718989,1207.2456948,14.7328842,40.8568,28.1523
2019-06-01 00:05:44.0,28432634.2307031,5775847.1718989,1207.2457239,14.7328842,40.8568,28.1523
2019-06-01 00:05:49.0,28432634.2307031,5775847.1718989,1207.2457239,14.7328842,40.8568,28.1523
2019-06-01 00:05:54.0,28432634.1934502,5775847.1742272,1207.2457536,14.7328749,40.8568,28.1523
2019-06-01 00:05:59.0,28432634.0444386,5775847.1742272,1207.2458697,14.7328749,40.8568,28.1523
2019-06-01 00:06:04.0,28432634.1189444,5775847.1742272,1207.2458117,14.7328749,40.8568,28.1523
2019-06-01 00:06:09.0,28432634.0258122,5775847.1718989,1207.2458835,14.7328842,40.8568,28.1523
2019-06-01 00:06:14.0,28432633.9978725,5775847.1718989,1207.2459052,14.7328842,40.8568,28.1523
2019-06-01 00:06:19.0,28432633.9326799,5775847.1718989,1207.2459560,14.7328842,40.8568,28.1523
2019-06-01 00:06:24.0,28432633.9792460,5775847.1742272,1207.2459205,14.7328749,40.8568,28.1523
2019-06-01 00:06:29.0,28432633.8861138,5775847.1718989,1207.2459923,14.7328842,40.8568,28.1523
2019-06-01 00:06:34.0,28432633.8954270,5775847.1742272,1207.2459858,14.7328749,40.8568,28.1523
2019-06-01 00:06:39.0,28432633.8488609,5775847.1765555,1207.2460228,14.7328656,40.8568,28.1523
2019-06-01 00:06:44.0,28432633.9419931,5775847.1765555,1207.2459502,14.7328656,40.8568,28.1523
2019-06-01 00:06:49.0,28432633.7743551,5775847.1718989,1207.2460794,14.7328842,40.8568,28.1523
2019-06-01 00:06:54.0,28432633.7650418,5775847.1742272,1207.2460873,14.7328749,40.8568,28.1523
2019-06-01 00:06:59.0,28432633.7464154,5775847.1742272,1207.2461019,14.7328749,40.8568,28.1523
2019-06-01 00:07:04.0,28432633.9233667,5775847.1765555,1207.2459647,14.7328656,40.8568,28.1523
2019-06-01 00:07:09.0,28432633.6439699,5775847.1765555,1207.2461824,14.7328656,40.8568,28.1523
2019-06-01 00:07:14.0,28432633.7184757,5775847.1742272,1207.2461236,14.7328749,40.8568,28.1523
2019-06-01 00:07:19.0,28432633.6719096,5775847.1765555,1207.2461606,14.7328656,40.8568,28.1523
2019-06-01 00:07:24.0,28432633.6439699,5775847.1742272,1207.2461817,14.7328749,40.8568,28.1523
2019-06-01 00:07:29.0,28432633.7836683,5775847.1742272,1207.2460728,14.7328749,40.8568,28.1523
2019-06-01 00:07:34.0,28432633.4949583,5775847.1742272,1207.2462977,14.7328749,40.8568,28.1523
2019-06-01 00:07:39.0,28432633.7464154,5775847.1765555,1207.2461026,14.7328656,40.8568,28.1523
2019-06-01 00:07:44.0,28432633.8116080,5775847.1765555,1207.2460518,14.7328656,40.8568,28.1523
2019-06-01 00:07:49.0,28432634.0351254,5775847.1765555,1207.2458777,14.7328656,40.8568,28.1523
2019-06-01 00:07:54.0,28432633.6625963,5775847.1765555,1207.2461679,14.7328656,40.8568,28.1523
2019-06-01 00:07:59.0,28432633.7277889,5775847.1742272,1207.2461164,14.7328749,40.8568,28.1523
2019-06-01 00:08:04.0,28432633.7184757,5775847.1765555,1207.2461244,14.7328656,40.8568,28.1523
2019-06-01 00:08:09.0,28432633.8861138,5775847.1765555,1207.2459938,14.7328656,40.8568,28.1523
2019-06-01 00:08:14.0,28432633.9978725,5775847.1765555,1207.2459067,14.7328656,40.8568,28.1523
2019-06-01 00:08:19.0,28432633.8488609,5775847.1765555,1207.2460228,14.7328656,40.8568,28.1523
2019-06-01 00:08:24.0,28432633.8674873,5775847.1742272,1207.2460075,14.7328749,40.8568,28.1523
2019-06-01 00:08:29.0,28432633.8116080,5775847.1742272,1207.2460511,14.7328749,40.8568,28.1523
2019-06-01 00:08:34.0,28432633.6998492,5775847.1788839,1207.2461396,14.7328562,40.8568,28.1523
2019-06-01 00:08:39.0,28432633.7277889,5775847.1765555,1207.2461171,14.7328656,40.8568,28.1523
2019-06-01 00:08:44.0,28432633.7650418,5775847.1742272,1207.2460873,14.7328749,40.8568,28.1523
2019-06-01 00:08:49.0,28432633.6905360,5775847.1765555,1207.2461461,14.7328656,40.8568,28.1523
2019-06-01 00:08:54.0,28432633.8954270,5775847.1812122,1207.2459880,14.7328469,40.8568,28.1523
2019-06-01 00:08:59.0,28432633.7277889,5775847.1788839,1207.2461178,14.7328562,40.8568,28.1523
2019-06-01 00:09:04.0,28432633.8861138,5775847.1788839,1207.2459945,14.7328562,40.8568,28.1523
2019-06-01 00:09:09.0,28432633.7091625,5775847.1812122,1207.2461331,14.7328469,40.8568,28.1523
2019-06-01 00:09:14.0,28432633.8022947,5775847.1812122,1207.2460605,14.7328469,40.8568,28.1523
2019-06-01 00:09:19.0,28432633.6812228,5775847.1812122,1207.2461549,14.7328469,40.8568,28.1523
2019-06-01 00:09:24.0,28432633.6812228,5775847.1812122,1207.2461549,14.7328469,40.8568,28.1523
2019-06-01 00:09:29.0,28432633.6532831,5775847.1812122,1207.2461766,14.7328469,40.8568,28.1523
2019-06-01 00:09:34.0,28432633.6812228,5775847.1812122,1207.2461549,14.7328469,40.8568,28.1523
2019-06-01 00:09:39.0,28432633.5974038,5775847.1835405,1207.2462209,14.7328376,40.8568,28.1523
2019-06-01 00:09:44.0,28432633.7184757,5775847.1835405,1207.2461266,14.7328376,40.8568,28.1523
2019-06-01 00:09:49.0,28432633.8395476,5775847.1788839,1207.2460308,14.7328562,40.8568,28.1523
2019-06-01 00:09:54.0,28432633.7371022,5775847.1835405,1207.2461121,14.7328376,40.8568,28.1523
2019-06-01 00:09:59.0,28432633.7277889,5775847.1835405,1207.2461193,14.7328376,40.8568,28.1523
2019-06-01 00:10:04.0,28432633.7464154,5775847.1812122,1207.2461041,14.7328469,40.8568,28.1523
2019-06-01 00:10:09.0,28432633.7743551,5775847.1835405,1207.2460830,14.7328376,40.8568,28.1523
2019-06-01 00:10:14.0,28432633.7557286,5775847.1812122,1207.2460968,14.7328469,40.8568,28.1523
2019-06-01 00:10:19.0,28432633.7371022,5775847.1835405,1207.2461121,14.7328376,40.8568,28.1523
2019-06-01 00:10:24.0,28432633.8861138,5775847.1812122,1207.2459952,14.7328469,40.8568,28.1523
2019-06-01 00:10:29.0,28432633.9140534,5775847.1835405,1207.2459742,14.7328376,40.8568,28.1523
2019-06-01 00:10:34.0,28432633.9233667,5775847.1858688,1207.2459677,14.7328283,40.8568,28.1523
2019-06-01 00:10:39.0,28432633.9978725,5775847.1858688,1207.2459097,14.7328283,40.8568,28.1523
2019-06-01 00:10:44.0,28432633.8954270,5775847.1835405,1207.2459887,14.7328376,40.8568,28.1523
2019-06-01 00:10:49.0,28432633.8768005,5775847.1812122,1207.2460025,14.7328469,40.8568,28.1523
2019-06-01 00:10:54.0,28432633.9419931,5775847.1858688,1207.2459532,14.7328283,40.8568,28.1523
2019-06-01 00:10:59.0,28432633.7836683,5775847.1858688,1207.2460765,14.7328283,40.8568,28.1523
2019-06-01 00:11:04.0,28432633.8209212,5775847.1835405,1207.2460468,14.7328376,40.8568,28.1523
2019-06-01 00:11:09.0,28432633.9419931,5775847.1858688,1207.2459532,14.7328283,40.8568,28.1523
2019-06-01 00:11:14.0,28432633.9885592,5775847.1858688,1207.2459169,14.7328283,40.8568,28.1523
2019-06-01 00:11:19.0,28432633.8395476,5775847.1835405,1207.2460323,14.7328376,40.8568,28.1523
2019-06-01 00:11:24.0,28432633.9140534,5775847.1858688,1207.2459750,14.7328283,40.8568,28.1523
2019-06-01 00:11:29.0,28432633.8581741,5775847.1881971,1207.2460192,14.7328190,40.8568,28.1523
2019-06-01 00:11:34.0,28432633.9233667,5775847.1881971,1207.2459684,14.7328190,40.8568,28.1523
2019-06-01 00:11:39.0,28432634.0351254,5775847.1858688,1207.2458806,14.7328283,40.8568,28.1523
2019-06-01 00:11:44.0,28432634.0723783,5775847.1881971,1207.2458524,14.7328190,40.8568,28.1523
2019-06-01 00:11:49.0,28432633.8209212,5775847.1858688,1207.2460475,14.7328283,40.8568,28.1523
2019-06-01 00:11:54.0,28432634.1282576,5775847.1858688,1207.2458081,14.7328283,40.8568,28.1523
2019-06-01 00:11:59.0,28432634.1282576,5775847.1881971,1207.2458088,14.7328190,40.8568,28.1523
2019-06-01 00:12:04.0,28432634.0537518,5775847.1858688,1207.2458661,14.7328283,40.8568,28.1523
2019-06-01 00:12:09.0,28432634.2213899,5775847.1881971,1207.2457363,14.7328190,40.8568,28.1523
2019-06-01 00:12:14.0,28432633.9699328,5775847.1858688,1207.2459314,14.7328283,40.8568,28.1523
2019-06-01 00:12:19.0,28432634.0071857,5775847.1881971,1207.2459031,14.7328190,40.8568,28.1523
2019-06-01 00:12:24.0,28432634.0537518,5775847.1881971,1207.2458669,14.7328190,40.8568,28.1523
2019-06-01 00:12:29.0,28432633.8488609,5775847.1905254,1207.2460272,14.7328097,40.8568,28.1523
2019-06-01 00:12:34.0,28432633.9233667,5775847.1881971,1207.2459684,14.7328190,40.8568,28.1523
2019-06-01 00:12:39.0,28432633.9419931,5775847.1881971,1207.2459539,14.7328190,40.8568,28.1523
2019-06-01 00:12:44.0,28432633.8488609,5775847.1881971,1207.2460265,14.7328190,40.8568,28.1523
2019-06-01 00:12:49.0,28432633.9233667,5775847.1905254,1207.2459692,14.7328097,40.8568,28.1523
2019-06-01 00:12:54.0,28432633.9140534,5775847.1905254,1207.2459764,14.7328097,40.8568,28.1523
2019-06-01 00:12:59.0,28432633.7184757,5775847.1881971,1207.2461280,14.7328190,40.8568,28.1523
2019-06-01 00:13:04.0,28432633.8302344,5775847.1905254,1207.2460417,14.7328097,40.8568,28.1523
2019-06-01 00:13:09.0,28432633.9047402,5775847.1881971,1207.2459829,14.7328190,40.8568,28.1523
2019-06-01 00:13:14.0,28432634.0258122,5775847.1858688,1207.2458879,14.7328283,40.8568,28.1523
2019-06-01 00:13:19.0,28432633.8674873,5775847.1881971,1207.2460120,14.7328190,40.8568,28.1523
2019-06-01 00:13:24.0,28432633.8488609,5775847.1881971,1207.2460265,14.7328190,40.8568,28.1523
2019-06-01 00:13:29.0,28432634.0258122,5775847.1905254,1207.2458894,14.7328097,40.8568,28.1523
2019-06-01 00:13:34.0,28432634.0723783,5775847.1905254,1207.2458531,14.7328097,40.8568,28.1523
2019-06-01 00:13:39.0,28432634.0816915,5775847.1905254,1207.2458458,14.7328097,40.8568,28.1523
2019-06-01 00:13:44.0,28432634.1096312,5775847.1905254,1207.2458241,14.7328097,40.8568,28.1523
2019-06-01 00:13:49.0,28432634.2027634,5775847.1905254,1207.2457515,14.7328097,40.8568,28.1523
2019-06-01 00:13:54.0,28432634.1748238,5775847.1928537,1207.2457740,14.7328004,40.8568,28.1523
2019-06-01 00:13:59.0,28432634.4076544,5775847.1928537,1207.2455927,14.7328004,40.8568,28.1523
2019-06-01 00:14:04.0,28432634.2307031,5775847.1905254,1207.2457298,14.7328097,40.8568,28.1523
2019-06-01 00:14:09.0,28432634.3890280,5775847.1905254,1207.2456064,14.7328097,40.8568,28.1523
2019-06-01 00:14:14.0,28432634.3890280,5775847.1928537,1207.2456072,14.7328004,40.8568,28.1523
2019-06-01 00:14:19.0,28432634.5752925,5775847.1881971,1207.2454606,14.7328190,40.8568,28.1523
2019-06-01 00:14:24.0,28432634.4914734,5775847.1928537,1207.2455274,14.7328004,40.8568,28.1523
2019-06-01 00:14:29.0,28432634.5939189,5775847.1928537,1207.2454476,14.7328004,40.8568,28.1523
2019-06-01 00:14:34.0,28432634.4449073,5775847.1905254,1207.2455629,14.7328097,40.8568,28.1523
2019-06-01 00:14:39.0,28432634.7988099,5775847.1905254,1207.2452872,14.7328097,40.8568,28.1523
2019-06-01 00:14:44.0,28432634.8453760,5775847.1905254,1207.2452509,14.7328097,40.8568,28.1523
2019-06-01 00:14:49.0,28432634.7988099,5775847.1951820,1207.2452887,14.7327911,40.8568,28.1523
2019-06-01 00:14:54.0,28432634.9198818,5775847.1951820,1207.2451944,14.7327911,40.8568,28.1523
2019-06-01 00:14:59.0,28432634.8360628,5775847.1928537,1207.2452589,14.7328004,40.8568,28.1523
2019-06-01 00:15:04.0,28432635.0223273,5775847.1951820,1207.2451146,14.7327911,40.8568,28.1523
2019-06-01 00:15:09.0,28432634.9571347,5775847.1951820,1207.2451654,14.7327911,40.8568,28.1523
2019-06-01 00:15:14.0,28432634.9105686,5775847.1951820,1207.2452016,14.7327911,40.8568,28.1523
2019-06-01 00:15:19.0,28432635.0502670,5775847.1951820,1207.2450928,14.7327911,40.8568,28.1523
2019-06-01 00:15:24.0,28432634.9105686,5775847.1951820,1207.2452016,14.7327911,40.8568,28.1523
2019-06-01 00:15:29.0,28432635.1340860,5775847.1928537,1207.2450268,14.7328004,40.8568,28.1523
2019-06-01 00:15:34.0,28432634.9291950,5775847.1951820,1207.2451871,14.7327911,40.8568,28.1523
2019-06-01 00:15:39.0,28432635.0688934,5775847.1951820,1207.2450783,14.7327911,40.8568,28.1523
2019-06-01 00:15:44.0,28432635.2924109,5775847.1951820,1207.2449042,14.7327911,40.8568,28.1523
2019-06-01 00:15:49.0,28432635.2458447,5775847.1951820,1207.2449405,14.7327911,40.8568,28.1523
2019-06-01 00:15:54.0,28432635.2179050,5775847.1951820,1207.2449622,14.7327911,40.8568,28.1523
2019-06-01 00:15:59.0,28432635.2458447,5775847.1951820,1207.2449405,14.7327911,40.8568,28.1523
2019-06-01 00:16:04.0,28432635.4134828,5775847.1951820,1207.2448099,14.7327911,40.8568,28.1523
2019-06-01 00:16:09.0,28432635.5252415,5775847.1951820,1207.2447228,14.7327911,40.8568,28.1523
2019-06-01 00:16:14.0,28432635.3482902,5775847.1975103,1207.2448614,14.7327817,40.8568,28.1523
2019-06-01 00:16:19.0,28432635.2830976,5775847.1951820,1207.2449114,14.7327911,40.8568,28.1523
2019-06-01 00:16:24.0,28432635.4693621,5775847.1951820,1207.2447663,14.7327911,40.8568,28.1523
2019-06-01 00:16:29.0,28432635.5904341,5775847.1951820,1207.2446720,14.7327911,40.8568,28.1523
2019-06-01 00:16:34.0,28432635.5252415,5775847.1951820,1207.2447228,14.7327911,40.8568,28.1523
2019-06-01 00:16:39.0,28432635.5159283,5775847.1951820,1207.2447301,14.7327911,40.8568,28.1523
2019-06-01 00:16:44.0,28432635.4321092,5775847.1951820,1207.2447954,14.7327911,40.8568,28.1523
2019-06-01 00:16:49.0,28432635.6276870,5775847.1975103,1207.2446437,14.7327817,40.8568,28.1523
2019-06-01 00:16:54.0,28432635.6649399,5775847.1975103,1207.2446147,14.7327817,40.8568,28.1523
2019-06-01 00:16:59.0,28432635.7487589,5775847.1951820,1207.2445487,14.7327911,40.8568,28.1523
2019-06-01 00:17:04.0,28432635.7021928,5775847.1951820,1207.2445850,14.7327911,40.8568,28.1523
2019-06-01 00:17:09.0,28432635.7301325,5775847.1951820,1207.2445632,14.7327911,40.8568,28.1523
2019-06-01 00:17:14.0,28432635.8884573,5775847.1975103,1207.2444406,14.7327817,40.8568,28.1523
2019-06-01 00:17:19.0,28432635.7580721,5775847.1951820,1207.2445414,14.7327911,40.8568,28.1523
2019-06-01 00:17:24.0,28432635.8232647,5775847.1951820,1207.2444906,14.7327911,40.8568,28.1523
2019-06-01 00:17:29.0,28432635.9350234,5775847.1951820,1207.2444036,14.7327911,40.8568,28.1523
2019-06-01 00:17:34.0,28432635.9909028,5775847.1951820,1207.2443601,14.7327911,40.8568,28.1523
2019-06-01 00:17:39.0,28432635.9163970,5775847.1951820,1207.2444181,14.7327911,40.8568,28.1523
2019-06-01 00:17:44.0,28432635.9629631,5775847.1951820,1207.2443818,14.7327911,40.8568,28.1523
2019-06-01 00:17:49.0,28432635.8046383,5775847.1951820,1207.2445052,14.7327911,40.8568,28.1523
2019-06-01 00:17:54.0,28432635.9443367,5775847.1928537,1207.2443956,14.7328004,40.8568,28.1523
2019-06-01 00:17:59.0,28432635.9815896,5775847.1928537,1207.2443666,14.7328004,40.8568,28.1523
2019-06-01 00:18:04.0,28432635.9536499,5775847.1928537,1207.2443883,14.7328004,40.8568,28.1523
2019-06-01 00:18:09.0,28432635.9629631,5775847.1951820,1207.2443818,14.7327911,40.8568,28.1523
2019-06-01 00:18:14.0,28432635.9909028,5775847.1951820,1207.2443601,14.7327911,40.8568,28.1523
2019-06-01 00:18:19.0,28432635.8791441,5775847.1975103,1207.2444479,14.7327817,40.8568,28.1523
2019-06-01 00:18:24.0,28432635.8884573,5775847.1951820,1207.2444399,14.7327911,40.8568,28.1523
2019-06-01 00:18:29.0,28432635.9629631,5775847.1951820,1207.2443818,14.7327911,40.8568,28.1523
2019-06-01 00:18:34.0,28432635.7953250,5775847.1951820,1207.2445124,14.7327911,40.8568,28.1523
2019-06-01 00:18:39.0,28432635.8884573,5775847.1951820,1207.2444399,14.7327911,40.8568,28.1523
2019-06-01 00:18:44.0,28432635.9722763,5775847.1928537,1207.2443738,14.7328004,40.8568,28.1523
2019-06-01 00:18:49.0,28432635.9070838,5775847.1951820,1207.2444253,14.7327911,40.8568,28.1523
2019-06-01 00:18:54.0,28432635.6928796,5775847.1905254,1207.2445907,14.7328097,40.8568,28.1523
2019-06-01 00:18:59.0,28432635.9350234,5775847.1928537,1207.2444028,14.7328004,40.8568,28.1523
2019-06-01 00:19:04.0,28432635.9536499,5775847.1928537,1207.2443883,14.7328004,40.8568,28.1523
2019-06-01 00:19:09.0,28432635.8605176,5775847.1975103,1207.2444624,14.7327817,40.8568,28.1523
2019-06-01 00:19:14.0,28432635.8325779,5775847.1928537,1207.2444827,14.7328004,40.8568,28.1523
2019-06-01 00:19:19.0,28432635.7487589,5775847.1951820,1207.2445487,14.7327911,40.8568,28.1523
2019-06-01 00:19:24.0,28432635.7115060,5775847.1928537,1207.2445770,14.7328004,40.8568,28.1523
2019-06-01 00:19:29.0,28432635.6090605,5775847.1951820,1207.2446575,14.7327911,40.8568,28.1523
2019-06-01 00:19:34.0,28432635.5531812,5775847.1928537,1207.2447003,14.7328004,40.8568,28.1523
2019-06-01 00:19:39.0,28432635.6742531,5775847.1928537,1207.2446060,14.7328004,40.8568,28.1523
2019-06-01 00:19:44.0,28432635.7115060,5775847.1928537,1207.2445770,14.7328004,40.8568,28.1523
2019-06-01 00:19:49.0,28432635.5345547,5775847.1928537,1207.2447148,14.7328004,40.8568,28.1523
2019-06-01 00:19:54.0,28432635.3576034,5775847.1928537,1207.2448527,14.7328004,40.8568,28.1523
2019-06-01 00:19:59.0,28432635.3482902,5775847.1928537,1207.2448599,14.7328004,40.8568,28.1523
2019-06-01 00:20:04.0,28432635.4973018,5775847.1905254,1207.2447431,14.7328097,40.8568,28.1523
2019-06-01 00:20:09.0,28432635.3110373,5775847.1928537,1207.2448889,14.7328004,40.8568,28.1523
2019-06-01 00:20:14.0,28432635.2644712,5775847.1905254,1207.2449245,14.7328097,40.8568,28.1523
2019-06-01 00:20:19.0,28432635.2830976,5775847.1928537,1207.2449107,14.7328004,40.8568,28.1523
2019-06-01 00:20:24.0,28432635.4786754,5775847.1928537,1207.2447583,14.7328004,40.8568,28.1523
2019-06-01 00:20:29.0,28432635.3762299,5775847.1951820,1207.2448389,14.7327911,40.8568,28.1523
2019-06-01 00:20:34.0,28432635.5159283,5775847.1951820,1207.2447301,14.7327911,40.8568,28.1523
2019-06-01 00:20:39.0,28432635.5066150,5775847.1928537,1207.2447366,14.7328004,40.8568,28.1523
2019-06-01 00:20:44.0,28432635.4321092,5775847.1928537,1207.2447946,14.7328004,40.8568,28.1523
2019-06-01 00:20:49.0,28432635.2737844,5775847.1928537,1207.2449179,14.7328004,40.8568,28.1523
2019-06-01 00:20:54.0,28432635.3762299,5775847.1928537,1207.2448381,14.7328004,40.8568,28.1523
2019-06-01 00:20:59.0,28432635.5531812,5775847.1928537,1207.2447003,14.7328004,40.8568,28.1523
2019-06-01 00:21:04.0,28432635.2644712,5775847.1928537,1207.2449252,14.7328004,40.8568,28.1523
2019-06-01 00:21:09.0,28432635.3576034,5775847.1905254,1207.2448519,14.7328097,40.8568,28.1523
2019-06-01 00:21:14.0,28432635.2272183,5775847.1928537,1207.2449542,14.7328004,40.8568,28.1523
2019-06-01 00:21:19.0,28432635.1899654,5775847.1951820,1207.2449840,14.7327911,40.8568,28.1523
2019-06-01 00:21:24.0,28432635.1899654,5775847.1928537,1207.2449832,14.7328004,40.8568,28.1523
2019-06-01 00:21:29.0,28432635.1806521,5775847.1928537,1207.2449905,14.7328004,40.8568,28.1523
