Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-05-09 12:55:09.0,28432637.5462115,5775680.1019423,1207.1911462,-999.9000000,40.8568,28.1523
2019-05-09 12:55:14.0,28432641.4950192,5775681.0705177,1207.1883661,-999.9000000,40.8568,28.1523
2019-05-09 12:55:19.0,28432645.8536088,5775682.0321083,1207.1852648,-999.9000000,40.8568,28.1523
2019-05-09 12:55:24.0,28432648.9735395,5775682.9867139,1207.1831262,-999.9000000,40.8568,28.1523
2019-05-09 12:55:29.0,28432650.3332704,5775683.9366630,1207.1823575,-999.9000000,40.8568,28.1523
2019-05-09 12:55:34.0,28432651.2925327,5775684.8796271,1207.1818987,-999.9000000,40.8568,28.1523
2019-05-09 12:55:39.0,28432651.8699527,5775685.8202629,1207.1817366,-999.9000000,40.8568,28.1523
2019-05-09 12:55:44.0,28432652.4287462,5775686.7539138,1207.1815870,-999.9000000,40.8568,28.1523
2019-05-09 12:55:49.0,28432653.0713588,5775687.6782514,1207.1813693,-999.9000000,40.8568,28.1523
2019-05-09 12:55:54.0,28432653.3973217,5775688.5979325,1207.1813969,-999.9000000,40.8568,28.1523
2019-05-09 12:55:59.0,28432653.8164169,5775689.5152852,1207.1813513,-999.9000000,40.8568,28.1523
2019-05-09 12:56:04.0,28432654.2541385,5775690.4256530,1207.1812891,-999.9000000,40.8568,28.1523
2019-05-09 12:56:09.0,28432654.5335352,5775691.3290359,1207.1813481,-999.9000000,40.8568,28.1523
2019-05-09 12:56:14.0,28432654.0678740,5775692.2300905,1207.1819869,-999.9000000,40.8568,28.1523
2019-05-09 12:56:19.0,28432654.3658972,5775693.1218319,1207.1820280,-999.9000000,40.8568,28.1523
2019-05-09 12:56:24.0,28432654.5428485,5775694.0089166,1207.1821620,-999.9000000,40.8568,28.1523
2019-05-09 12:56:29.0,28432654.7384262,5775694.8890164,1207.1822794,-999.9000000,40.8568,28.1523
2019-05-09 12:56:34.0,28432655.1202685,5775695.7667880,1207.1822511,-999.9000000,40.8568,28.1523
2019-05-09 12:56:39.0,28432655.4462314,5775696.6375746,1207.1822642,-999.9000000,40.8568,28.1523
2019-05-09 12:56:44.0,28432655.8280736,5775697.4990480,1207.1822310,-999.9000000,40.8568,28.1523
2019-05-09 12:56:49.0,28432656.0236514,5775698.3558647,1207.1823414,-999.9000000,40.8568,28.1523
2019-05-09 12:56:54.0,28432656.2099159,5775699.2150098,1207.1824600,-999.9000000,40.8568,28.1523
2019-05-09 12:56:59.0,28432656.5265656,5775700.0601850,1207.1824727,-999.9000000,40.8568,28.1523
2019-05-09 12:57:04.0,28432656.7687094,5775700.9007037,1207.1825420,-999.9000000,40.8568,28.1523
2019-05-09 12:57:09.0,28432657.0015401,5775701.7435506,1207.1826194,-999.9000000,40.8568,28.1523
2019-05-09 12:57:14.0,28432657.3833823,5775702.5724277,1207.1825764,-999.9000000,40.8568,28.1523
2019-05-09 12:57:19.0,28432657.7465981,5775703.3989765,1207.1825473,-999.9000000,40.8568,28.1523
2019-05-09 12:57:24.0,28432662.3380184,5775704.2208686,1207.1792232,-999.9000000,40.8568,28.1523
2019-05-09 12:57:29.0,28432658.0911875,5775705.0404325,1207.1827832,-999.9000000,40.8568,28.1523
2019-05-09 12:57:34.0,28432659.7582549,5775705.8483548,1207.1817328,-999.9000000,40.8568,28.1523
2019-05-09 12:57:39.0,28432659.0597630,5775706.6562772,1207.1825252,-999.9000000,40.8568,28.1523
2019-05-09 12:57:44.0,28432659.3205333,5775707.4572146,1207.1825683,-999.9000000,40.8568,28.1523
2019-05-09 12:57:49.0,28432659.6930623,5775708.2534954,1207.1825229,-999.9000000,40.8568,28.1523
2019-05-09 12:57:54.0,28432659.8327607,5775709.0451196,1207.1826575,-999.9000000,40.8568,28.1523
2019-05-09 12:57:59.0,28432660.1307839,5775709.8320872,1207.1826673,-999.9000000,40.8568,28.1523
2019-05-09 12:58:04.0,28432660.4288071,5775710.6120698,1207.1826751,-999.9000000,40.8568,28.1523
2019-05-09 12:58:09.0,28432660.6430113,5775711.3873959,1207.1827468,-999.9000000,40.8568,28.1523
2019-05-09 12:58:14.0,28432661.0434800,5775712.1580653,1207.1826719,-999.9000000,40.8568,28.1523
2019-05-09 12:58:19.0,28432661.2576842,5775712.9240781,1207.1827408,-999.9000000,40.8568,28.1523
2019-05-09 12:58:24.0,28432661.6115868,5775713.6877626,1207.1827002,-999.9000000,40.8568,28.1523
2019-05-09 12:58:29.0,28432661.8630439,5775714.4444622,1207.1827373,-999.9000000,40.8568,28.1523
2019-05-09 12:58:34.0,28432662.1610671,5775715.1965052,1207.1827367,-999.9000000,40.8568,28.1523
2019-05-09 12:58:39.0,28432662.5242829,5775715.9415632,1207.1826832,-999.9000000,40.8568,28.1523
2019-05-09 12:58:44.0,28432662.7850533,5775716.6819647,1207.1827081,-999.9000000,40.8568,28.1523
2019-05-09 12:58:49.0,28432663.1017029,5775717.4223661,1207.1826895,-999.9000000,40.8568,28.1523
2019-05-09 12:58:54.0,28432663.3997262,5775718.1557827,1207.1826833,-999.9000000,40.8568,28.1523
2019-05-09 12:58:59.0,28432663.6977494,5775718.8822143,1207.1826750,-999.9000000,40.8568,28.1523
2019-05-09 12:59:04.0,28432664.0609652,5775719.6063176,1207.1826153,-999.9000000,40.8568,28.1523
2019-05-09 12:59:09.0,28432664.3589884,5775720.3234360,1207.1826042,-999.9000000,40.8568,28.1523
2019-05-09 12:59:14.0,28432664.5918190,5775721.0405543,1207.1826439,-999.9000000,40.8568,28.1523
2019-05-09 12:59:19.0,28432664.8060232,5775721.7553444,1207.1826974,-999.9000000,40.8568,28.1523
2019-05-09 12:59:24.0,28432665.2437449,5775722.4631496,1207.1825747,-999.9000000,40.8568,28.1523
2019-05-09 12:59:29.0,28432665.4858887,5775723.1616415,1207.1826016,-999.9000000,40.8568,28.1523
2019-05-09 12:59:34.0,28432665.8304781,5775723.8578051,1207.1825479,-999.9000000,40.8568,28.1523
2019-05-09 12:59:39.0,28432666.0633087,5775724.5516405,1207.1825806,-999.9000000,40.8568,28.1523
2019-05-09 12:59:44.0,28432666.3613319,5775725.2408192,1207.1825611,-999.9000000,40.8568,28.1523
2019-05-09 12:59:49.0,28432666.4451510,5775725.9230129,1207.1827064,-999.9000000,40.8568,28.1523
2019-05-09 12:59:54.0,28432666.8363065,5775726.6052067,1207.1826122,-999.9000000,40.8568,28.1523
2019-05-09 12:59:59.0,28432667.1063900,5775727.2827439,1207.1826110,-999.9000000,40.8568,28.1523
2019-05-09 13:00:04.0,28432667.3392206,5775727.9532962,1207.1826367,-999.9000000,40.8568,28.1523
2019-05-09 13:00:09.0,28432667.5906777,5775728.6215201,1207.1826472,-999.9000000,40.8568,28.1523
2019-05-09 13:00:14.0,28432667.8048819,5775729.2827591,1207.1826846,-999.9000000,40.8568,28.1523
2019-05-09 13:00:19.0,28432668.1680977,5775729.9416699,1207.1826052,-999.9000000,40.8568,28.1523
2019-05-09 13:00:24.0,28432668.3916152,5775730.5982523,1207.1826339,-999.9000000,40.8568,28.1523
2019-05-09 13:00:29.0,28432668.6896384,5775731.2478498,1207.1826025,-999.9000000,40.8568,28.1523
2019-05-09 13:00:34.0,28432669.0249145,5775731.8927906,1207.1825406,-999.9000000,40.8568,28.1523
2019-05-09 13:00:39.0,28432669.2949981,5775732.5400598,1207.1825303,-999.9000000,40.8568,28.1523
2019-05-09 13:00:44.0,28432669.4998890,5775733.1780158,1207.1825679,-999.9000000,40.8568,28.1523
2019-05-09 13:00:49.0,28432669.8165387,5775733.8113151,1207.1825170,-999.9000000,40.8568,28.1523
2019-05-09 13:00:54.0,28432670.0307429,5775734.4446145,1207.1825460,-999.9000000,40.8568,28.1523
2019-05-09 13:00:59.0,28432670.3473926,5775735.0709289,1207.1824930,-999.9000000,40.8568,28.1523
2019-05-09 13:01:04.0,28432670.4684645,5775735.6949151,1207.1825917,-999.9000000,40.8568,28.1523
2019-05-09 13:01:09.0,28432670.7664877,5775736.3142446,1207.1825511,-999.9000000,40.8568,28.1523
2019-05-09 13:01:14.0,28432671.0458845,5775736.9312458,1207.1825244,-999.9000000,40.8568,28.1523
2019-05-09 13:01:19.0,28432671.2880284,5775737.5459187,1207.1825259,-999.9000000,40.8568,28.1523
2019-05-09 13:01:24.0,28432671.5674251,5775738.1559350,1207.1824971,-999.9000000,40.8568,28.1523
2019-05-09 13:01:29.0,28432671.7071235,5775738.7543097,1207.1825734,-999.9000000,40.8568,28.1523
2019-05-09 13:01:34.0,28432672.0423996,5775739.3619977,1207.1825004,-999.9000000,40.8568,28.1523
2019-05-09 13:01:39.0,28432672.2193509,5775739.9580441,1207.1825471,-999.9000000,40.8568,28.1523
2019-05-09 13:01:44.0,28432672.4056155,5775740.5494340,1207.1825851,-999.9000000,40.8568,28.1523
2019-05-09 13:01:49.0,28432672.8247106,5775741.1408238,1207.1824417,-999.9000000,40.8568,28.1523
2019-05-09 13:01:54.0,28432672.8712767,5775741.7275570,1207.1825872,-999.9000000,40.8568,28.1523
2019-05-09 13:01:59.0,28432673.0854809,5775742.3119619,1207.1826013,-999.9000000,40.8568,28.1523
2019-05-09 13:02:04.0,28432673.3462513,5775742.8917103,1207.1825778,-999.9000000,40.8568,28.1523
2019-05-09 13:02:09.0,28432673.5790819,5775743.4668019,1207.1825746,-999.9000000,40.8568,28.1523
2019-05-09 13:02:14.0,28432673.8119125,5775744.0395653,1207.1825707,-999.9000000,40.8568,28.1523
2019-05-09 13:02:19.0,28432674.0633696,5775744.6076721,1207.1825509,-999.9000000,40.8568,28.1523
2019-05-09 13:02:24.0,28432674.1937548,5775745.1757789,1207.1826254,-999.9000000,40.8568,28.1523
2019-05-09 13:02:29.0,28432674.3427664,5775745.7392290,1207.1826840,-999.9000000,40.8568,28.1523
2019-05-09 13:02:34.0,28432674.7432351,5775746.2956943,1207.1825446,-999.9000000,40.8568,28.1523
2019-05-09 13:02:39.0,28432674.9294996,5775746.8498312,1207.1825713,-999.9000000,40.8568,28.1523
2019-05-09 13:02:44.0,28432675.1157641,5775747.4039681,1207.1825980,-999.9000000,40.8568,28.1523
2019-05-09 13:02:49.0,28432675.3672212,5775747.9534484,1207.1825725,-999.9000000,40.8568,28.1523
2019-05-09 13:02:54.0,28432675.5069196,5775748.5006005,1207.1826334,-999.9000000,40.8568,28.1523
2019-05-09 13:02:59.0,28432675.8515090,5775749.0430959,1207.1825333,-999.9000000,40.8568,28.1523
2019-05-09 13:03:04.0,28432676.0563999,5775749.5809346,1207.1825405,-999.9000000,40.8568,28.1523
2019-05-09 13:03:09.0,28432676.2799174,5775750.1211017,1207.1825340,-999.9000000,40.8568,28.1523
2019-05-09 13:03:14.0,28432676.4941216,5775750.6519556,1207.1825319,-999.9000000,40.8568,28.1523
2019-05-09 13:03:19.0,28432676.7083257,5775751.1804812,1207.1825291,-999.9000000,40.8568,28.1523
2019-05-09 13:03:24.0,28432676.8200845,5775751.7090067,1207.1826060,-999.9000000,40.8568,28.1523
2019-05-09 13:03:29.0,28432677.0901680,5775752.2282191,1207.1825568,-999.9000000,40.8568,28.1523
2019-05-09 13:03:34.0,28432677.2298664,5775752.7497597,1207.1826099,-999.9000000,40.8568,28.1523
2019-05-09 13:03:39.0,28432677.5651425,5775753.2666437,1207.1825092,-999.9000000,40.8568,28.1523
2019-05-09 13:03:44.0,28432677.7793467,5775753.7788711,1207.1825014,-999.9000000,40.8568,28.1523
2019-05-09 13:03:49.0,28432677.9376715,5775754.2910986,1207.1825372,-999.9000000,40.8568,28.1523
2019-05-09 13:03:54.0,28432678.1705022,5775754.8009977,1207.1825142,-999.9000000,40.8568,28.1523
2019-05-09 13:03:59.0,28432678.4126461,5775755.3062402,1207.1824825,-999.9000000,40.8568,28.1523
2019-05-09 13:04:04.0,28432678.6082238,5775755.8091544,1207.1824864,-999.9000000,40.8568,28.1523
2019-05-09 13:04:09.0,28432678.8783073,5775756.3074119,1207.1824308,-999.9000000,40.8568,28.1523
2019-05-09 13:04:14.0,28432679.0831983,5775756.8033412,1207.1824253,-999.9000000,40.8568,28.1523
2019-05-09 13:04:19.0,28432679.2415231,5775757.2969422,1207.1824554,-999.9000000,40.8568,28.1523
2019-05-09 13:04:24.0,28432679.4091612,5775757.7858865,1207.1824767,-999.9000000,40.8568,28.1523
2019-05-09 13:04:29.0,28432679.6233654,5775758.2725026,1207.1824611,-999.9000000,40.8568,28.1523
2019-05-09 13:04:34.0,28432679.7723770,5775758.7567903,1207.1824956,-999.9000000,40.8568,28.1523
2019-05-09 13:04:39.0,28432680.0517738,5775759.2364214,1207.1824271,-999.9000000,40.8568,28.1523
2019-05-09 13:04:44.0,28432680.3311706,5775759.7183809,1207.1823593,-999.9000000,40.8568,28.1523
2019-05-09 13:04:49.0,28432680.5081218,5775760.1910271,1207.1823684,-999.9000000,40.8568,28.1523
2019-05-09 13:04:54.0,28432680.6943864,5775760.6683299,1207.1823718,-999.9000000,40.8568,28.1523
2019-05-09 13:04:59.0,28432680.9924096,5775761.1339912,1207.1822844,-999.9000000,40.8568,28.1523
2019-05-09 13:05:04.0,28432681.1227947,5775761.6043091,1207.1823292,-999.9000000,40.8568,28.1523
2019-05-09 13:05:09.0,28432681.3183725,5775762.0699704,1207.1823217,-999.9000000,40.8568,28.1523
2019-05-09 13:05:14.0,28432681.4860106,5775762.5333034,1207.1823352,-999.9000000,40.8568,28.1523
2019-05-09 13:05:19.0,28432681.7002147,5775762.9919797,1207.1823111,-999.9000000,40.8568,28.1523
2019-05-09 13:05:24.0,28432682.0261776,5775763.4506561,1207.1821999,-999.9000000,40.8568,28.1523
2019-05-09 13:05:29.0,28432682.2496951,5775763.9046758,1207.1821671,-999.9000000,40.8568,28.1523
2019-05-09 13:05:34.0,28432682.4638993,5775764.3540390,1207.1821401,-999.9000000,40.8568,28.1523
2019-05-09 13:05:39.0,28432682.6222241,5775764.8034021,1207.1821566,-999.9000000,40.8568,28.1523
2019-05-09 13:05:44.0,28432682.7805489,5775765.2527653,1207.1821732,-999.9000000,40.8568,28.1523
2019-05-09 13:05:49.0,28432682.9295605,5775765.6998001,1207.1821963,-999.9000000,40.8568,28.1523
2019-05-09 13:05:54.0,28432683.1996441,5775766.1375217,1207.1821222,-999.9000000,40.8568,28.1523
2019-05-09 13:05:59.0,28432683.4324747,5775766.5752433,1207.1820771,-999.9000000,40.8568,28.1523
2019-05-09 13:06:04.0,28432683.7491244,5775767.0129649,1207.1819668,-999.9000000,40.8568,28.1523
2019-05-09 13:06:09.0,28432683.8515699,5775767.4437016,1207.1820211,-999.9000000,40.8568,28.1523
2019-05-09 13:06:14.0,28432684.0378344,5775767.8767666,1207.1820109,-999.9000000,40.8568,28.1523
2019-05-09 13:06:19.0,28432684.2892915,5775768.3051750,1207.1819485,-999.9000000,40.8568,28.1523
2019-05-09 13:06:24.0,28432684.5780015,5775768.7312551,1207.1818564,-999.9000000,40.8568,28.1523
2019-05-09 13:06:29.0,28432684.7363263,5775769.1573352,1207.1818658,-999.9000000,40.8568,28.1523
2019-05-09 13:06:34.0,28432684.8946512,5775769.5787586,1207.1818738,-999.9000000,40.8568,28.1523
2019-05-09 13:06:39.0,28432685.0622892,5775769.9978538,1207.1818738,-999.9000000,40.8568,28.1523
2019-05-09 13:06:44.0,28432685.2671802,5775770.4122923,1207.1818433,-999.9000000,40.8568,28.1523
2019-05-09 13:06:49.0,28432685.2951199,5775770.8313875,1207.1819522,-999.9000000,40.8568,28.1523
2019-05-09 13:06:54.0,28432685.4906976,5775771.2434977,1207.1819283,-999.9000000,40.8568,28.1523
2019-05-09 13:06:59.0,28432685.7514679,5775771.6532797,1207.1818529,-999.9000000,40.8568,28.1523
2019-05-09 13:07:04.0,28432686.0122383,5775772.0607333,1207.1817768,-999.9000000,40.8568,28.1523
2019-05-09 13:07:09.0,28432686.0401779,5775772.4658586,1207.1818814,-999.9000000,40.8568,28.1523
2019-05-09 13:07:14.0,28432686.2171292,5775772.8663273,1207.1818684,-999.9000000,40.8568,28.1523
2019-05-09 13:07:19.0,28432686.4127070,5775773.2667960,1207.1818409,-999.9000000,40.8568,28.1523
2019-05-09 13:07:24.0,28432686.7107302,5775773.6649364,1207.1817329,-999.9000000,40.8568,28.1523
2019-05-09 13:07:29.0,28432686.7293566,5775774.0607485,1207.1818419,-999.9000000,40.8568,28.1523
2019-05-09 13:07:34.0,28432687.0553195,5775774.4588889,1207.1817122,-999.9000000,40.8568,28.1523
2019-05-09 13:07:39.0,28432687.2415841,5775774.8500444,1207.1816891,-999.9000000,40.8568,28.1523
2019-05-09 13:07:44.0,28432687.4837279,5775775.2365433,1207.1816211,-999.9000000,40.8568,28.1523
2019-05-09 13:07:49.0,28432687.5209808,5775775.6253704,1207.1817134,-999.9000000,40.8568,28.1523
2019-05-09 13:07:54.0,28432687.6886189,5775776.0095410,1207.1817026,-999.9000000,40.8568,28.1523
2019-05-09 13:07:59.0,28432687.8096908,5775776.3937116,1207.1817282,-999.9000000,40.8568,28.1523
2019-05-09 13:08:04.0,28432688.0518347,5775776.7732255,1207.1816580,-999.9000000,40.8568,28.1523
2019-05-09 13:08:09.0,28432688.1915331,5775777.1527395,1207.1816677,-999.9000000,40.8568,28.1523
2019-05-09 13:08:14.0,28432688.4243637,5775777.5299251,1207.1816040,-999.9000000,40.8568,28.1523
2019-05-09 13:08:19.0,28432688.5081828,5775777.9071108,1207.1816565,-999.9000000,40.8568,28.1523
2019-05-09 13:08:24.0,28432688.7223870,5775778.2773115,1207.1816052,-999.9000000,40.8568,28.1523
2019-05-09 13:08:29.0,28432689.0390366,5775778.6451839,1207.1814734,-999.9000000,40.8568,28.1523
2019-05-09 13:08:34.0,28432689.1135424,5775779.0153846,1207.1815309,-999.9000000,40.8568,28.1523
2019-05-09 13:08:39.0,28432689.3091202,5775779.3786004,1207.1814920,-999.9000000,40.8568,28.1523
2019-05-09 13:08:44.0,28432689.4860715,5775779.7441445,1207.1814683,-999.9000000,40.8568,28.1523
2019-05-09 13:08:49.0,28432689.6630228,5775780.1050320,1207.1814432,-999.9000000,40.8568,28.1523
2019-05-09 13:08:54.0,28432689.7840947,5775780.4682478,1207.1814623,-999.9000000,40.8568,28.1523
2019-05-09 13:08:59.0,28432689.8865402,5775780.8221504,1207.1814931,-999.9000000,40.8568,28.1523
2019-05-09 13:09:04.0,28432690.0262386,5775781.1807096,1207.1814962,-999.9000000,40.8568,28.1523
2019-05-09 13:09:09.0,28432690.2497560,5775781.5346122,1207.1814327,-999.9000000,40.8568,28.1523
2019-05-09 13:09:14.0,28432690.5570924,5775781.8861865,1207.1813031,-999.9000000,40.8568,28.1523
2019-05-09 13:09:19.0,28432690.6688511,5775782.2354324,1207.1813252,-999.9000000,40.8568,28.1523
2019-05-09 13:09:24.0,28432690.7899231,5775782.5846784,1207.1813400,-999.9000000,40.8568,28.1523
2019-05-09 13:09:29.0,28432690.9389347,5775782.9315960,1207.1813324,-999.9000000,40.8568,28.1523
2019-05-09 13:09:34.0,28432691.1624521,5775783.2761854,1207.1812659,-999.9000000,40.8568,28.1523
2019-05-09 13:09:39.0,28432691.2369579,5775783.6161181,1207.1813141,-999.9000000,40.8568,28.1523
2019-05-09 13:09:44.0,28432691.4232224,5775783.9630358,1207.1812775,-999.9000000,40.8568,28.1523
2019-05-09 13:09:49.0,28432691.5349811,5775784.2959836,1207.1812945,-999.9000000,40.8568,28.1523
2019-05-09 13:09:54.0,28432691.7678118,5775784.6335880,1207.1812187,-999.9000000,40.8568,28.1523
2019-05-09 13:09:59.0,28432692.0472085,5775784.9711925,1207.1811066,-999.9000000,40.8568,28.1523
2019-05-09 13:10:04.0,28432692.1310276,5775785.3064686,1207.1811461,-999.9000000,40.8568,28.1523
2019-05-09 13:10:09.0,28432692.2241598,5775785.6370881,1207.1811770,-999.9000000,40.8568,28.1523
2019-05-09 13:10:14.0,28432692.3917979,5775785.9653793,1207.1811490,-999.9000000,40.8568,28.1523
2019-05-09 13:10:19.0,28432692.5408095,5775786.2936705,1207.1811356,-999.9000000,40.8568,28.1523
2019-05-09 13:10:24.0,28432692.6618814,5775786.6196334,1207.1811433,-999.9000000,40.8568,28.1523
2019-05-09 13:10:29.0,28432692.8202063,5775786.9432680,1207.1811211,-999.9000000,40.8568,28.1523
2019-05-09 13:10:34.0,28432692.8760856,5775787.2669026,1207.1811789,-999.9000000,40.8568,28.1523
2019-05-09 13:10:39.0,28432693.0902898,5775787.5882089,1207.1811125,-999.9000000,40.8568,28.1523
2019-05-09 13:10:44.0,28432693.2672411,5775787.9071869,1207.1810745,-999.9000000,40.8568,28.1523
2019-05-09 13:10:49.0,28432693.4348792,5775788.2238366,1207.1810429,-999.9000000,40.8568,28.1523
2019-05-09 13:10:54.0,28432693.5093850,5775788.5381579,1207.1810832,-999.9000000,40.8568,28.1523
2019-05-09 13:10:59.0,28432693.6304569,5775788.8524793,1207.1810873,-999.9000000,40.8568,28.1523
2019-05-09 13:11:04.0,28432693.8167214,5775789.1644724,1207.1810398,-999.9000000,40.8568,28.1523
2019-05-09 13:11:09.0,28432693.9750463,5775789.4741371,1207.1810134,-999.9000000,40.8568,28.1523
2019-05-09 13:11:14.0,28432694.1706240,5775789.7814736,1207.1809572,-999.9000000,40.8568,28.1523
2019-05-09 13:11:19.0,28432694.2823827,5775790.0911383,1207.1809671,-999.9000000,40.8568,28.1523
2019-05-09 13:11:24.0,28432694.3103224,5775790.3984748,1207.1810415,-999.9000000,40.8568,28.1523
2019-05-09 13:11:29.0,28432694.4686472,5775790.7011546,1207.1810130,-999.9000000,40.8568,28.1523
2019-05-09 13:11:34.0,28432694.6269721,5775791.0038345,1207.1809844,-999.9000000,40.8568,28.1523
2019-05-09 13:11:39.0,28432694.7946101,5775791.3041860,1207.1809478,-999.9000000,40.8568,28.1523
2019-05-09 13:11:44.0,28432694.9808747,5775791.6045375,1207.1808968,-999.9000000,40.8568,28.1523
2019-05-09 13:11:49.0,28432695.1485127,5775791.9025607,1207.1808595,-999.9000000,40.8568,28.1523
2019-05-09 13:11:54.0,28432695.1857656,5775792.1959274,1207.1809223,-999.9000000,40.8568,28.1523
2019-05-09 13:11:59.0,28432695.3347772,5775792.4892940,1207.1808981,-999.9000000,40.8568,28.1523
2019-05-09 13:12:04.0,28432695.3347772,5775792.7803323,1207.1809893,-999.9000000,40.8568,28.1523
2019-05-09 13:12:09.0,28432695.4558492,5775793.0713706,1207.1809861,-999.9000000,40.8568,28.1523
2019-05-09 13:12:14.0,28432695.5396682,5775793.3624089,1207.1810120,-999.9000000,40.8568,28.1523
2019-05-09 13:12:19.0,28432695.8283782,5775793.6511189,1207.1808775,-999.9000000,40.8568,28.1523
2019-05-09 13:12:24.0,28432695.9308237,5775793.9351723,1207.1808867,-999.9000000,40.8568,28.1523
2019-05-09 13:12:29.0,28432696.0518956,5775794.2215540,1207.1808821,-999.9000000,40.8568,28.1523
2019-05-09 13:12:34.0,28432696.0332692,5775794.5056073,1207.1809856,-999.9000000,40.8568,28.1523
2019-05-09 13:12:39.0,28432696.1077750,5775794.7850041,1207.1810151,-999.9000000,40.8568,28.1523
2019-05-09 13:12:44.0,28432696.2381601,5775795.0690575,1207.1810025,-999.9000000,40.8568,28.1523
2019-05-09 13:12:49.0,28432696.2474734,5775795.3461260,1207.1810821,-999.9000000,40.8568,28.1523
2019-05-09 13:12:54.0,28432696.4151114,5775795.6231944,1207.1810383,-999.9000000,40.8568,28.1523
2019-05-09 13:12:59.0,28432696.5082437,5775795.9002629,1207.1810526,-999.9000000,40.8568,28.1523
2019-05-09 13:13:04.0,28432696.7597008,5775796.1750031,1207.1809428,-999.9000000,40.8568,28.1523
2019-05-09 13:13:09.0,28432696.8435198,5775796.4450866,1207.1809622,-999.9000000,40.8568,28.1523
2019-05-09 13:13:14.0,28432696.8248934,5775796.7151701,1207.1810614,-999.9000000,40.8568,28.1523
2019-05-09 13:13:19.0,28432696.9925314,5775796.9852537,1207.1810154,-999.9000000,40.8568,28.1523
2019-05-09 13:13:24.0,28432697.0856637,5775797.2530089,1207.1810268,-999.9000000,40.8568,28.1523
2019-05-09 13:13:29.0,28432697.2160488,5775797.5207642,1207.1810092,-999.9000000,40.8568,28.1523
2019-05-09 13:13:34.0,28432697.2160488,5775797.7838628,1207.1810917,-999.9000000,40.8568,28.1523
2019-05-09 13:13:39.0,28432697.2533017,5775798.0492897,1207.1811459,-999.9000000,40.8568,28.1523
2019-05-09 13:13:44.0,28432697.4861324,5775798.3100601,1207.1810463,-999.9000000,40.8568,28.1523
2019-05-09 13:13:49.0,28432697.4395663,5775798.5708304,1207.1811643,-999.9000000,40.8568,28.1523
2019-05-09 13:13:54.0,28432697.6072043,5775798.8316007,1207.1811155,-999.9000000,40.8568,28.1523
2019-05-09 13:13:59.0,28432697.8214085,5775799.0877144,1207.1810290,-999.9000000,40.8568,28.1523
2019-05-09 13:14:04.0,28432697.8959143,5775799.3484847,1207.1810527,-999.9000000,40.8568,28.1523
2019-05-09 13:14:09.0,28432698.0635524,5775799.6045984,1207.1810025,-999.9000000,40.8568,28.1523
2019-05-09 13:14:14.0,28432698.1008053,5775799.8583838,1207.1810530,-999.9000000,40.8568,28.1523
2019-05-09 13:14:19.0,28432698.1753111,5775800.1098409,1207.1810739,-999.9000000,40.8568,28.1523
2019-05-09 13:14:24.0,28432698.1846243,5775800.3636263,1207.1811462,-999.9000000,40.8568,28.1523
2019-05-09 13:14:29.0,28432698.2870698,5775800.6127551,1207.1811446,-999.9000000,40.8568,28.1523
2019-05-09 13:14:34.0,28432698.4174550,5775800.8642122,1207.1811219,-999.9000000,40.8568,28.1523
2019-05-09 13:14:39.0,28432698.3988285,5775801.1086844,1207.1812131,-999.9000000,40.8568,28.1523
2019-05-09 13:14:44.0,28432698.5944062,5775801.3554849,1207.1811382,-999.9000000,40.8568,28.1523
2019-05-09 13:14:49.0,28432698.5664666,5775801.5976287,1207.1812359,-999.9000000,40.8568,28.1523
2019-05-09 13:14:54.0,28432698.7061650,5775801.8444292,1207.1812046,-999.9000000,40.8568,28.1523
2019-05-09 13:14:59.0,28432698.8179237,5775802.0865731,1207.1811935,-999.9000000,40.8568,28.1523
2019-05-09 13:15:04.0,28432698.9576221,5775802.3263887,1207.1811599,-999.9000000,40.8568,28.1523
2019-05-09 13:15:09.0,28432698.9203692,5775802.5662042,1207.1812642,-999.9000000,40.8568,28.1523
2019-05-09 13:15:14.0,28432699.1345733,5775802.8060198,1207.1811726,-999.9000000,40.8568,28.1523
2019-05-09 13:15:19.0,28432699.2370188,5775803.0411787,1207.1811666,-999.9000000,40.8568,28.1523
2019-05-09 13:15:24.0,28432699.3301511,5775803.2809943,1207.1811694,-999.9000000,40.8568,28.1523
2019-05-09 13:15:29.0,28432699.3301511,5775803.5138249,1207.1812424,-999.9000000,40.8568,28.1523
2019-05-09 13:15:34.0,28432699.4419098,5775803.7489839,1207.1812292,-999.9000000,40.8568,28.1523
2019-05-09 13:15:39.0,28432699.4325966,5775803.9818145,1207.1813096,-999.9000000,40.8568,28.1523
2019-05-09 13:15:44.0,28432699.6188611,5775804.2076603,1207.1812354,-999.9000000,40.8568,28.1523
2019-05-09 13:15:49.0,28432699.7119933,5775804.4404909,1207.1812359,-999.9000000,40.8568,28.1523
2019-05-09 13:15:54.0,28432699.6468008,5775804.6709932,1207.1813591,-999.9000000,40.8568,28.1523
2019-05-09 13:15:59.0,28432699.8144388,5775804.8991673,1207.1813001,-999.9000000,40.8568,28.1523
2019-05-09 13:16:04.0,28432699.8423785,5775805.1226847,1207.1813486,-999.9000000,40.8568,28.1523
2019-05-09 13:16:09.0,28432699.8982579,5775805.3485304,1207.1813760,-999.9000000,40.8568,28.1523
