Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-08-01 00:00:04.0,28432632.8616589,5775847.7632888,1207.2469777,14.7305188,40.8568,28.1523
2019-08-01 00:00:09.0,28432632.9175383,5775847.7656171,1207.2469350,14.7305095,40.8568,28.1523
2019-08-01 00:00:14.0,28432633.0386102,5775847.7632888,1207.2468399,14.7305188,40.8568,28.1523
2019-08-01 00:00:19.0,28432633.0386102,5775847.7632888,1207.2468399,14.7305188,40.8568,28.1523
2019-08-01 00:00:24.0,28432633.0851764,5775847.7632888,1207.2468036,14.7305188,40.8568,28.1523
2019-08-01 00:00:29.0,28432633.1131160,5775847.7632888,1207.2467819,14.7305188,40.8568,28.1523
2019-08-01 00:00:34.0,28432633.1503689,5775847.7609605,1207.2467521,14.7305281,40.8568,28.1523
2019-08-01 00:00:39.0,28432633.0758631,5775847.7632888,1207.2468109,14.7305188,40.8568,28.1523
2019-08-01 00:00:44.0,28432633.0479234,5775847.7632888,1207.2468326,14.7305188,40.8568,28.1523
2019-08-01 00:00:49.0,28432633.1038028,5775847.7632888,1207.2467891,14.7305188,40.8568,28.1523
2019-08-01 00:00:54.0,28432633.1224293,5775847.7632888,1207.2467746,14.7305188,40.8568,28.1523
2019-08-01 00:00:59.0,28432633.2621276,5775847.7632888,1207.2466658,14.7305188,40.8568,28.1523
2019-08-01 00:01:04.0,28432633.2248747,5775847.7679454,1207.2466963,14.7305001,40.8568,28.1523
2019-08-01 00:01:09.0,28432633.2900673,5775847.7656171,1207.2466448,14.7305095,40.8568,28.1523
2019-08-01 00:01:14.0,28432633.2993805,5775847.7656171,1207.2466375,14.7305095,40.8568,28.1523
2019-08-01 00:01:19.0,28432633.4204525,5775847.7656171,1207.2465432,14.7305095,40.8568,28.1523
2019-08-01 00:01:24.0,28432633.3738863,5775847.7679454,1207.2465802,14.7305001,40.8568,28.1523
2019-08-01 00:01:29.0,28432633.3273202,5775847.7632888,1207.2466150,14.7305188,40.8568,28.1523
2019-08-01 00:01:34.0,28432633.4483922,5775847.7679454,1207.2465222,14.7305001,40.8568,28.1523
2019-08-01 00:01:39.0,28432633.4483922,5775847.7632888,1207.2465207,14.7305188,40.8568,28.1523
2019-08-01 00:01:44.0,28432633.3645731,5775847.7632888,1207.2465860,14.7305188,40.8568,28.1523
2019-08-01 00:01:49.0,28432633.5042715,5775847.7632888,1207.2464772,14.7305188,40.8568,28.1523
2019-08-01 00:01:54.0,28432633.5322112,5775847.7656171,1207.2464561,14.7305095,40.8568,28.1523
2019-08-01 00:01:59.0,28432633.5974038,5775847.7632888,1207.2464046,14.7305188,40.8568,28.1523
2019-08-01 00:02:04.0,28432633.5694641,5775847.7656171,1207.2464271,14.7305095,40.8568,28.1523
2019-08-01 00:02:09.0,28432633.6253434,5775847.7656171,1207.2463836,14.7305095,40.8568,28.1523
2019-08-01 00:02:14.0,28432633.6625963,5775847.7656171,1207.2463546,14.7305095,40.8568,28.1523
2019-08-01 00:02:19.0,28432633.6625963,5775847.7656171,1207.2463546,14.7305095,40.8568,28.1523
2019-08-01 00:02:24.0,28432633.7091625,5775847.7632888,1207.2463175,14.7305188,40.8568,28.1523
2019-08-01 00:02:29.0,28432633.7464154,5775847.7656171,1207.2462893,14.7305095,40.8568,28.1523
2019-08-01 00:02:34.0,28432633.7836683,5775847.7656171,1207.2462602,14.7305095,40.8568,28.1523
2019-08-01 00:02:39.0,28432633.8209212,5775847.7656171,1207.2462312,14.7305095,40.8568,28.1523
2019-08-01 00:02:44.0,28432633.8395476,5775847.7656171,1207.2462167,14.7305095,40.8568,28.1523
2019-08-01 00:02:49.0,28432633.9699328,5775847.7656171,1207.2461151,14.7305095,40.8568,28.1523
2019-08-01 00:02:54.0,28432633.8768005,5775847.7656171,1207.2461877,14.7305095,40.8568,28.1523
2019-08-01 00:02:59.0,28432633.8954270,5775847.7679454,1207.2461739,14.7305001,40.8568,28.1523
2019-08-01 00:03:04.0,28432633.9419931,5775847.7632888,1207.2461362,14.7305188,40.8568,28.1523
2019-08-01 00:03:09.0,28432634.0258122,5775847.7656171,1207.2460716,14.7305095,40.8568,28.1523
2019-08-01 00:03:14.0,28432634.1003180,5775847.7656171,1207.2460136,14.7305095,40.8568,28.1523
2019-08-01 00:03:19.0,28432634.1282576,5775847.7679454,1207.2459926,14.7305001,40.8568,28.1523
2019-08-01 00:03:24.0,28432634.0910047,5775847.7679454,1207.2460216,14.7305001,40.8568,28.1523
2019-08-01 00:03:29.0,28432634.2772692,5775847.7656171,1207.2458757,14.7305095,40.8568,28.1523
2019-08-01 00:03:34.0,28432634.2213899,5775847.7656171,1207.2459193,14.7305095,40.8568,28.1523
2019-08-01 00:03:39.0,28432634.2027634,5775847.7679454,1207.2459345,14.7305001,40.8568,28.1523
2019-08-01 00:03:44.0,28432634.1655105,5775847.7679454,1207.2459635,14.7305001,40.8568,28.1523
2019-08-01 00:03:49.0,28432634.2027634,5775847.7656171,1207.2459338,14.7305095,40.8568,28.1523
2019-08-01 00:03:54.0,28432634.2958957,5775847.7679454,1207.2458620,14.7305001,40.8568,28.1523
2019-08-01 00:03:59.0,28432634.2865825,5775847.7656171,1207.2458685,14.7305095,40.8568,28.1523
2019-08-01 00:04:04.0,28432634.2679560,5775847.7656171,1207.2458830,14.7305095,40.8568,28.1523
2019-08-01 00:04:09.0,28432634.2586428,5775847.7656171,1207.2458902,14.7305095,40.8568,28.1523
2019-08-01 00:04:14.0,28432634.2772692,5775847.7679454,1207.2458765,14.7305001,40.8568,28.1523
2019-08-01 00:04:19.0,28432634.2772692,5775847.7656171,1207.2458757,14.7305095,40.8568,28.1523
2019-08-01 00:04:24.0,28432634.4262809,5775847.7632888,1207.2457589,14.7305188,40.8568,28.1523
2019-08-01 00:04:29.0,28432634.3890280,5775847.7656171,1207.2457887,14.7305095,40.8568,28.1523
2019-08-01 00:04:34.0,28432634.3704015,5775847.7656171,1207.2458032,14.7305095,40.8568,28.1523
2019-08-01 00:04:39.0,28432634.4076544,5775847.7632888,1207.2457734,14.7305188,40.8568,28.1523
2019-08-01 00:04:44.0,28432634.5007867,5775847.7632888,1207.2457009,14.7305188,40.8568,28.1523
2019-08-01 00:04:49.0,28432634.4355941,5775847.7632888,1207.2457517,14.7305188,40.8568,28.1523
2019-08-01 00:04:54.0,28432634.3797147,5775847.7632888,1207.2457952,14.7305188,40.8568,28.1523
2019-08-01 00:04:59.0,28432634.4728470,5775847.7656171,1207.2457234,14.7305095,40.8568,28.1523
2019-08-01 00:05:04.0,28432634.4728470,5775847.7632888,1207.2457226,14.7305188,40.8568,28.1523
2019-08-01 00:05:09.0,28432634.4449073,5775847.7632888,1207.2457444,14.7305188,40.8568,28.1523
2019-08-01 00:05:14.0,28432634.4914734,5775847.7656171,1207.2457089,14.7305095,40.8568,28.1523
2019-08-01 00:05:19.0,28432634.5752925,5775847.7656171,1207.2456436,14.7305095,40.8568,28.1523
2019-08-01 00:05:24.0,28432634.6125454,5775847.7656171,1207.2456146,14.7305095,40.8568,28.1523
2019-08-01 00:05:29.0,28432634.6125454,5775847.7679454,1207.2456153,14.7305001,40.8568,28.1523
2019-08-01 00:05:34.0,28432634.6218586,5775847.7656171,1207.2456073,14.7305095,40.8568,28.1523
2019-08-01 00:05:39.0,28432634.6963644,5775847.7656171,1207.2455493,14.7305095,40.8568,28.1523
2019-08-01 00:05:44.0,28432634.7243041,5775847.7656171,1207.2455275,14.7305095,40.8568,28.1523
2019-08-01 00:05:49.0,28432634.6777380,5775847.7632888,1207.2455630,14.7305188,40.8568,28.1523
2019-08-01 00:05:54.0,28432634.6497983,5775847.7679454,1207.2455863,14.7305001,40.8568,28.1523
2019-08-01 00:05:59.0,28432634.5939189,5775847.7632888,1207.2456283,14.7305188,40.8568,28.1523
2019-08-01 00:06:04.0,28432634.6125454,5775847.7656171,1207.2456146,14.7305095,40.8568,28.1523
