TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-10T22:01:08,37-13017,2000,13.2271,4.57241,1994.131,4.369,189.61113406609525,38.4876,12.9234,259.6807,29.1144
2021-11-10T22:31:08,37-13017,2000,13.2276,4.57239,1994.113,4.372,189.7414483056881,38.48692,12.9239,259.6792,29.1137
2021-11-10T23:01:08,37-13017,2000,13.2275,4.57239,1994.131,4.371,189.69803233263724,38.48701,12.9238,259.6796,29.1138
2021-11-10T23:31:08,37-13017,2000,13.2273,4.57239,1994.120,4.372,189.7413952141531,38.48721,12.9236,259.6803,29.114
2021-11-11T00:01:08,37-13017,2000,13.2265,4.57233,1994.109,4.369,189.61113231317876,38.48745,12.9228,259.6842,29.1144
2021-11-11T00:31:08,37-13017,2000,13.2268,4.57235,1994.083,4.370,189.65455741881314,38.48735,12.9231,259.6827,29.1142
2021-11-11T01:01:08,37-13017,2000,13.2277,4.57242,1994.083,4.371,189.69802576647987,38.48711,12.924,259.6784,29.1139
2021-11-11T01:31:08,37-13017,2000,13.2282,4.57250,1994.087,4.371,189.69800792125065,38.48737,12.9245,259.6753,29.114
2021-11-11T02:01:08,37-13017,2000,13.2279,4.57248,1994.098,4.369,189.61118214969693,38.48748,12.9242,259.6767,29.1141
2021-11-11T02:31:08,37-13017,2000,13.2279,4.57249,1994.092,4.368,189.56777006906304,38.48757,12.9242,259.6766,29.1142
2021-11-11T03:01:08,37-13017,2000,13.2280,4.57249,1994.076,4.369,189.61118601590894,38.48748,12.9243,259.6762,29.1141
2021-11-11T03:31:08,37-13017,2000,13.2285,4.57254,1994.065,4.369,189.61120820630742,38.48746,12.9248,259.6736,29.114
2021-11-11T04:01:08,37-13017,2000,13.2286,4.57255,1994.044,4.368,189.56781284806925,38.48746,12.9249,259.673,29.1139
2021-11-11T04:31:08,37-13017,2000,13.2289,4.57257,1994.055,4.368,189.56784016579078,38.48735,12.9252,259.6716,29.1138
2021-11-11T05:31:08,37-13017,2000,13.2287,4.57259,1994.039,4.366,189.4809768344712,38.48775,12.925,259.672,29.1141
2021-11-11T06:01:08,37-13017,2000,13.2289,4.57261,1994.037,4.366,189.4809859904513,38.48774,12.9252,259.671,29.1141
2021-11-11T06:31:08,37-13017,2000,13.2293,4.57265,1994.028,4.368,189.56780274709638,38.48772,12.9256,259.6689,29.114
2021-11-11T07:01:08,37-13017,2000,13.2289,4.57259,1994.055,4.368,189.5678130107705,38.48754,12.9252,259.6713,29.1139
2021-11-11T07:31:08,37-13017,2000,13.2280,4.57248,1994.055,4.370,189.6545981033159,38.48739,12.9243,259.6763,29.114
2021-11-11T08:01:08,37-13017,2000,13.2293,4.57262,1994.076,4.367,189.52444639134717,38.48742,12.9256,259.6694,29.1138
2021-11-11T08:31:08,37-13017,2000,13.2279,4.57243,1994.087,4.374,189.82824550358464,38.48701,12.9242,259.6775,29.1137
2021-11-11T09:01:08,37-13017,2000,13.2277,4.57244,1994.098,4.375,189.8715954800318,38.4873,12.924,259.6781,29.114
2021-11-11T09:31:08,37-13017,2000,13.2284,4.57250,1994.124,4.372,189.74144492402112,38.48716,12.9247,259.6746,29.1138
2021-11-11T10:31:08,37-13017,2000,13.2270,4.57239,1994.174,4.374,189.8281419720861,38.48749,12.9233,259.6815,29.1143
2021-11-11T11:01:08,37-13017,2000,13.2279,4.57248,1994.159,4.370,189.65458565700786,38.48745,12.9242,259.6768,29.1141
2021-11-11T11:31:08,37-13017,2000,13.2282,4.57255,1994.207,4.369,189.6111480030863,38.4878,12.9245,259.6746,29.1143
2021-11-11T12:01:08,37-13017,2000,13.2279,4.57249,1994.203,4.368,189.56777578592056,38.48753,12.9242,259.6766,29.1141
2021-11-11T13:31:08,37-13017,2000,13.2278,4.57249,1994.181,4.370,189.6545546224166,38.48764,12.9241,259.677,29.1142
2021-11-11T14:01:08,37-13017,2000,13.2286,4.57253,1994.196,4.369,189.6112478111181,38.48721,12.9249,259.6734,29.1137
2021-11-11T14:31:08,37-13017,2000,13.2286,4.57256,1994.203,4.370,189.6546055777082,38.4875,12.9249,259.673,29.114
2021-11-11T15:01:08,37-13017,2000,13.2287,4.57256,1994.185,4.370,189.65462374359217,38.4874,12.925,259.6726,29.1139
2021-11-11T15:31:08,37-13017,2000,13.2291,4.57260,1994.168,4.372,189.74143910502832,38.48739,12.9254,259.6705,29.1138
2021-11-11T16:01:08,37-13017,2000,13.2291,4.57261,1994.159,4.367,189.52442865984867,38.48749,12.9254,259.6703,29.1139
2021-11-11T16:31:08,37-13017,2000,13.2285,4.57255,1994.153,4.369,189.61119962906798,38.48752,12.9248,259.6735,29.114
2021-11-11T17:01:08,37-13017,2000,13.2285,4.57257,1994.153,4.369,189.61117246781313,38.48771,12.9248,259.6732,29.1142
2021-11-11T17:31:08,37-13017,2000,13.2287,4.57257,1994.120,4.371,189.6980058086684,38.48752,12.925,259.6724,29.114
2021-11-11T18:01:08,37-13017,2000,13.2281,4.57254,1994.103,4.369,189.611138418668,38.48784,12.9244,259.6751,29.1143
2021-11-11T19:31:08,37-13017,2000,13.2293,4.57265,1994.050,4.366,189.48100573117068,38.48771,12.9256,259.6689,29.114
2021-11-11T20:01:08,37-13017,2000,13.2292,4.57265,1994.044,4.366,189.4809875818239,38.48781,12.9255,259.6693,29.1141
2021-11-11T20:31:08,37-13017,2000,13.2289,4.57258,1994.059,4.369,189.61122653074816,38.48744,12.9252,259.6715,29.1139
2021-11-11T21:01:08,37-13017,2000,13.2285,4.57250,1994.044,4.369,189.6112610992951,38.48709,12.9248,259.6742,29.1137
