TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-16T22:01:08,37-13017,2000,13.2255,4.57225,1994.196,4.375,189.87146020889017,38.48765,12.9218,259.6891,29.1147
2021-11-16T22:31:08,37-13017,2000,13.2253,4.57221,1994.174,4.375,189.8714768024292,38.48748,12.9216,259.6905,29.1146
2021-11-16T23:01:08,37-13017,2000,13.2260,4.57230,1994.163,4.374,189.82808180047564,38.48764,12.9223,259.6865,29.1146
2021-11-16T23:31:08,37-13017,2000,13.2262,4.57231,1994.157,4.372,189.74130545154813,38.48754,12.9225,259.6856,29.1145
2021-11-17T00:01:08,37-13017,2000,13.2267,4.57236,1994.157,4.368,189.56773226176003,38.48751,12.923,259.683,29.1144
2021-11-17T00:31:08,37-13017,2000,13.2251,4.57216,1994.142,4.378,190.0017053164832,38.48721,12.9214,259.692,29.1145
2021-11-17T01:01:08,37-13017,2000,13.2253,4.57217,1994.153,4.376,189.914928975206,38.48711,12.9216,259.6911,29.1144
2021-11-17T01:31:08,37-13017,2000,13.2255,4.57221,1994.196,4.373,189.7847161996672,38.48727,12.9218,259.6898,29.1144
2021-11-17T02:01:08,37-13017,2000,13.2250,4.57215,1994.240,4.378,190.00170574030255,38.48718,12.9213,259.6926,29.1145
2021-11-17T02:31:08,37-13017,2000,13.2249,4.57215,1994.251,4.378,190.00168754169744,38.48728,12.9212,259.6929,29.1146
2021-11-17T03:01:08,37-13017,2000,13.2260,4.57223,1994.268,4.373,189.78478419561867,38.48693,12.9223,259.6877,29.1141
2021-11-17T03:31:08,37-13017,2000,13.2259,4.57227,1994.273,4.376,189.91490925199426,38.48741,12.9222,259.6874,29.1145
2021-11-17T04:01:08,37-13017,2000,13.2259,4.57228,1994.305,4.374,189.82809939793134,38.48749,12.9222,259.6873,29.1145
2021-11-17T04:31:08,37-13017,2000,13.2261,4.57231,1994.338,4.374,189.82809712025096,38.48756,12.9224,259.6861,29.1145
2021-11-17T05:31:08,37-13017,2000,13.2256,4.57223,1994.342,4.375,189.87151418290927,38.4873,12.9219,259.6892,29.1144
2021-11-17T06:01:08,37-13017,2000,13.2247,4.57216,1994.360,4.373,189.78464804328215,38.48753,12.921,259.6936,29.1148
2021-11-17T06:31:08,37-13017,2000,13.2250,4.57217,1994.360,4.376,189.91488729081092,38.48732,12.9213,259.6923,29.1146
2021-11-17T07:01:08,37-13017,2000,13.2240,4.57208,1994.371,4.376,189.914828526946,38.48746,12.9203,259.6974,29.1149
2021-11-17T07:31:08,37-13017,2000,13.2245,4.57216,1994.382,4.377,189.95820983765424,38.48772,12.9208,259.6943,29.115
2021-11-17T08:01:08,37-13017,2000,13.2246,4.57210,1994.382,4.376,189.914910463121,38.48705,12.9209,259.6949,29.1145
2021-11-17T08:31:08,37-13017,2000,13.2246,4.57209,1994.353,4.376,189.91492191786048,38.48697,12.9209,259.695,29.1144
2021-11-17T09:01:08,37-13017,2000,13.2246,4.57213,1994.353,4.376,189.91486893969807,38.48734,12.9209,259.6944,29.1147
2021-11-17T09:31:08,37-13017,2000,13.2240,4.57204,1994.321,4.376,189.91488007332325,38.4871,12.9203,259.698,29.1146
2021-11-17T10:31:08,37-13017,2000,13.2247,4.57215,1994.251,4.376,189.91485276574795,38.48748,12.921,259.6937,29.1148
2021-11-17T11:01:08,37-13017,2000,13.2253,4.57216,1994.251,4.377,189.95834823235577,38.48697,12.9216,259.6913,29.1142
2021-11-17T11:31:08,37-13017,2000,13.2258,4.57226,1994.240,4.373,189.78470491400267,38.48743,12.9221,259.6879,29.1145
2021-11-17T12:01:08,37-13017,2000,13.2254,4.57224,1994.224,4.375,189.87145776930774,38.48764,12.9217,259.6897,29.1147
2021-11-17T13:31:08,37-13017,2000,13.2260,4.57232,1994.185,4.374,189.8280560391834,38.48782,12.9223,259.6862,29.1148
2021-11-17T14:01:08,37-13017,2000,13.2262,4.57231,1994.196,4.372,189.7413083126045,38.48752,12.9225,259.6856,29.1145
2021-11-17T14:31:08,37-13017,2000,13.2271,4.57241,1994.174,4.373,189.78473375459492,38.48758,12.9234,259.6808,29.1143
2021-11-17T15:01:08,37-13017,2000,13.2267,4.57237,1994.207,4.372,189.74131764196193,38.48759,12.923,259.6829,29.1144
2021-11-17T15:31:08,37-13017,2000,13.2277,4.57244,1994.201,4.372,189.74140353665638,38.48726,12.924,259.6781,29.114
2021-11-17T16:01:08,37-13017,2000,13.2277,4.57251,1994.255,4.370,189.65451357875418,38.4879,12.924,259.6771,29.1145
2021-11-17T16:31:08,37-13017,2000,13.2281,4.57254,1994.257,4.370,189.65454620556983,38.48778,12.9244,259.6752,29.1143
2021-11-17T17:01:08,37-13017,2000,13.2280,4.57254,1994.283,4.368,189.56773105797748,38.48787,12.9242,259.6761,29.1144
2021-11-17T17:31:08,37-13017,2000,13.2272,4.57245,1994.299,4.371,189.69790631318565,38.48781,12.9235,259.6799,29.1145
2021-11-17T18:01:08,37-13017,2000,13.2280,4.57254,1994.283,4.370,189.65452946963404,38.48787,12.9242,259.6761,29.1144
2021-11-17T19:31:08,37-13017,2000,13.2271,4.57242,1994.323,4.373,189.7847280311844,38.48762,12.9234,259.6807,29.1144
2021-11-17T20:01:08,37-13017,2000,13.2270,4.57240,1994.323,4.371,189.6979386230527,38.48753,12.9233,259.6814,29.1143
2021-11-17T20:31:08,37-13017,2000,13.2267,4.57237,1994.305,4.374,189.82812177365875,38.48755,12.923,259.6829,29.1144
2021-11-17T21:01:08,37-13017,2000,13.2267,4.57239,1994.273,4.372,189.74129475353752,38.48775,12.923,259.6826,29.1146
