TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-29T22:01:08,37-13017,2000,13.2283,4.57267,1993.978,4.248,184.35969030164532,38.48893,12.9246,259.6722,29.1151
2021-11-29T22:31:08,37-13017,2000,13.2274,4.57254,1993.956,4.246,184.2729039842777,38.4886,12.9237,259.6775,29.1151
2021-11-29T23:01:08,37-13017,2000,13.2259,4.57237,1993.967,4.249,184.40306180002753,38.48848,12.9222,259.6857,29.1153
2021-11-29T23:31:08,37-13017,2000,13.2274,4.57253,1993.961,4.169,180.93118102454056,38.4885,12.9237,259.6777,29.115
2021-11-30T00:01:08,37-13017,2000,13.2264,4.57240,1993.978,4.165,180.757580156573,38.48826,12.9227,259.6834,29.115
2021-11-30T00:31:08,37-13017,2000,13.2264,4.57242,1994.026,4.144,179.84617434876566,38.48843,12.9227,259.6831,29.1152
2021-11-30T01:01:08,37-13017,2000,13.2260,4.57237,1994.033,4.156,180.36696059788792,38.48835,12.9223,259.6854,29.1152
2021-11-30T01:31:08,37-13017,2000,13.2267,4.57244,1994.037,4.164,180.7141838566428,38.48832,12.923,259.6817,29.115
2021-11-30T02:01:08,37-13017,2000,13.2256,4.57234,1994.048,4.131,179.28195179776506,38.48846,12.9219,259.6873,29.1153
2021-11-30T02:31:08,37-13017,2000,13.2260,4.57235,1994.070,4.151,180.14999190008518,38.48815,12.9223,259.6857,29.115
2021-11-30T03:01:08,37-13017,2000,13.2271,4.57248,1994.076,4.131,179.28203095831327,38.48828,12.9234,259.6796,29.1149
2021-11-30T03:31:08,37-13017,2000,13.2269,4.57246,1994.065,4.104,178.11024302937068,38.4883,12.9232,259.6807,29.1149
2021-11-30T04:01:08,37-13017,2000,13.2270,4.57247,1994.098,4.102,178.0234509794811,38.48828,12.9233,259.6802,29.1149
2021-11-30T04:31:08,37-13017,2000,13.2281,4.57264,1994.087,4.117,178.67440875938237,38.4888,12.9244,259.6735,29.1151
2021-11-30T05:31:08,37-13017,2000,13.2303,4.57294,1994.087,-nan,nan,38.48945,12.9265,259.6613,29.1152
2021-11-30T06:01:08,37-13017,2000,13.2305,4.57294,1994.065,4.114,178.54423668962866,38.48926,12.9267,259.6606,29.115
2021-11-30T06:31:08,37-13017,2000,13.2307,4.57295,1994.076,4.110,178.37066202738743,38.48915,12.9269,259.6597,29.1148
2021-11-30T07:01:08,37-13017,2000,13.2303,4.57295,1994.050,4.092,177.58940726524244,38.48956,12.9266,259.6606,29.1152
2021-11-30T07:31:08,37-13017,2000,13.2311,4.57300,1994.087,4.100,177.93667527314986,38.48922,12.9273,259.6575,29.1148
2021-11-30T08:01:08,37-13017,2000,13.2302,4.57290,1994.098,4.091,177.54605667799095,38.48917,12.9264,259.6623,29.115
2021-11-30T08:31:08,37-13017,2000,13.2296,4.57286,1994.065,4.088,177.41580665764528,38.4894,12.9259,259.6646,29.1152
2021-11-30T09:01:08,37-13017,2000,13.2297,4.57278,1994.061,4.070,176.63473972726683,38.48854,12.926,259.6655,29.1146
2021-11-30T09:31:08,37-13017,2000,13.2286,4.57268,1994.087,4.108,178.2838504792399,38.48868,12.9249,259.6711,29.1149
2021-11-30T10:31:08,37-13017,2000,13.2282,4.57263,1994.055,4.159,180.4972023386252,38.48862,12.9245,259.6733,29.1149
2021-11-30T11:01:08,37-13017,2000,13.2276,4.57257,1994.098,4.171,181.0179690244376,38.48863,12.9239,259.6764,29.1151
2021-11-30T11:31:08,37-13017,2000,13.2275,4.57255,1994.124,4.178,181.3217732396873,38.48853,12.9238,259.6771,29.115
2021-11-30T12:01:08,37-13017,2000,13.2275,4.57253,1994.153,4.192,181.92938918954388,38.48833,12.9238,259.6774,29.1148
2021-11-30T13:31:08,37-13017,2000,13.2281,4.57259,1994.207,4.170,180.97463605259713,38.48828,12.9244,259.6743,29.1147
2021-11-30T14:01:08,37-13017,2000,13.2287,4.57263,1994.251,4.134,179.41231950749017,38.48804,12.9249,259.6721,29.1144
2021-11-30T14:31:08,37-13017,2000,13.2279,4.57257,1994.262,4.126,179.06506559510274,38.48827,12.9242,259.6754,29.1147
2021-11-30T15:01:08,37-13017,2000,13.2281,4.57260,1994.268,4.094,177.67628798503233,38.48835,12.9243,259.6748,29.1148
2021-11-30T15:31:08,37-13017,2000,13.2282,4.57264,1994.305,4.107,178.24044616341683,38.48861,12.9244,259.6738,29.1149
2021-11-30T16:01:08,37-13017,2000,13.2277,4.57263,1994.283,4.117,178.6743632034502,38.48903,12.9239,259.6758,29.1154
2021-11-30T16:31:08,37-13017,2000,13.2285,4.57265,1994.294,4.369,189.61107240007624,38.48841,12.9247,259.6725,29.1147
2021-11-30T17:01:08,37-13017,2000,13.2281,4.57264,1994.283,4.368,189.56761344025054,38.48872,12.9243,259.6742,29.115
2021-11-30T17:31:08,37-13017,2000,13.2277,4.57262,1994.283,4.369,189.61096713384538,38.48893,12.9239,259.6759,29.1153
2021-11-30T18:01:08,37-13017,2000,13.2271,4.57256,1994.273,4.367,189.524141323864,38.48896,12.9234,259.6785,29.1154
2021-11-30T19:31:08,37-13017,2000,13.2278,4.57259,1994.207,4.366,189.48082349148953,38.48858,12.9241,259.6755,29.115
2021-11-30T20:01:08,37-13017,2000,13.2281,4.57264,1994.174,4.367,189.52420711692486,38.48877,12.9244,259.6736,29.1151
2021-11-30T20:31:08,37-13017,2000,13.2287,4.57268,1994.142,4.366,189.48086112137221,38.48856,12.925,259.6707,29.1148
2021-11-30T21:01:08,37-13017,2000,13.2291,4.57275,1994.126,4.365,189.4374388212506,38.48883,12.9254,259.6682,29.1149
