TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-10-29T00:00:40 ,13016,750,   13.4368,  4.54821,  713.218,  3.979, 38.58252, 13.3314, 257.384, 29.1028
2020-10-29T01:00:40 ,13016,750,   13.4329,  4.54770,  713.204,  3.982, 38.58159, 13.3275, 257.4058, 29.1029
2020-10-29T01:30:40 ,13016,750,   13.4210,  4.54617,  713.240,  3.986, 38.57898, 13.3156, 257.4721, 29.1033
2020-10-29T02:00:40 ,13016,750,   13.4208,  4.54614,  713.251,  3.989, 38.57889, 13.3154, 257.4733, 29.1033
2020-10-29T02:30:40 ,13016,750,   13.4245,  4.54663,  713.240,  3.985, 38.57984, 13.3191, 257.4524, 29.1033
2020-10-29T03:00:40 ,13016,750,   13.4202,  4.54604,  713.262,  3.990, 38.57853, 13.3149, 257.4764, 29.1031
2020-10-29T03:30:40 ,13016,750,   13.4349,  4.54802,  713.281,  3.980, 38.5826, 13.3295, 257.3938, 29.1032
2020-10-29T04:00:40 ,13016,750,   13.4450,  4.54930,  713.328,  3.975, 38.58461, 13.3395, 257.3385, 29.1027
2020-10-29T04:30:40 ,13016,750,   13.4439,  4.54917,  713.372,  3.974, 38.58445, 13.3384, 257.3445, 29.1028
2020-10-29T05:00:40 ,13016,750,   13.4400,  4.54865,  713.405,  3.976, 38.58341, 13.3345, 257.3665, 29.1028
2020-10-29T06:00:40 ,13016,750,   13.4419,  4.54892,  713.424,  3.975, 38.58406, 13.3364, 257.3555, 29.1029
2020-10-29T06:30:40 ,13016,750,   13.4405,  4.54871,  713.427,  3.976, 38.58347, 13.335, 257.3637, 29.1027
2020-10-29T07:00:40 ,13016,750,   13.4415,  4.54882,  713.374,  3.976, 38.58353, 13.336, 257.3584, 29.1026
2020-10-29T07:30:40 ,13016,750,   13.4376,  4.54838,  713.369,  3.976, 38.58327, 13.3321, 257.3792, 29.1032
2020-10-29T08:00:40 ,13016,750,   13.4365,  4.54818,  713.317,  3.979, 38.58249, 13.3311, 257.3856, 29.1028
2020-10-29T08:30:40 ,13016,750,   13.4390,  4.54847,  713.295,  3.978, 38.58275, 13.3336, 257.3722, 29.1025
2020-10-29T09:00:40 ,13016,750,   13.4468,  4.54954,  713.262,  3.974, 38.58511, 13.3413, 257.3283, 29.1027
2020-10-29T09:30:40 ,13016,750,   13.4479,  4.54967,  713.240,  3.974, 38.58525, 13.3424, 257.3223, 29.1026
2020-10-29T10:00:40 ,13016,750,   13.4483,  4.54965,  713.229,  3.975, 38.58466, 13.3428, 257.3212, 29.102
2020-10-29T10:30:40 ,13016,750,   13.4407,  4.54873,  713.209,  3.976, 38.58355, 13.3353, 257.3621, 29.1027
2020-10-29T11:30:40 ,13016,750,   13.4213,  4.54618,  713.163,  3.986, 38.5788, 13.316, 257.4703, 29.1031
2020-10-29T12:00:40 ,13016,750,   13.4278,  4.54703,  713.160,  3.983, 38.58036, 13.3224, 257.4344, 29.103
2020-10-29T12:30:40 ,13016,750,   13.4240,  4.54654,  713.138,  3.984, 38.57953, 13.3187, 257.455, 29.1031
2020-10-29T13:00:40 ,13016,750,   13.4243,  4.54659,  713.160,  3.985, 38.57969, 13.3189, 257.4537, 29.1032
2020-10-29T13:30:40 ,13016,750,   13.4267,  4.54689,  713.174,  3.984, 38.58013, 13.3213, 257.4405, 29.103
2020-10-29T14:00:40 ,13016,750,   13.4269,  4.54694,  713.152,  3.983, 38.58041, 13.3215, 257.439, 29.1032
2020-10-29T14:30:40 ,13016,750,   13.4202,  4.54609,  713.185,  3.985, 38.57904, 13.3149, 257.4756, 29.1035
2020-10-29T15:30:40 ,13016,750,   13.4038,  4.54394,  713.215,  3.997, 38.57504, 13.2985, 257.5676, 29.1039
2020-10-29T16:00:41 ,13016,750,   13.4001,  4.54347,  713.281,  4.000, 38.57426, 13.2948, 257.5882, 29.1041
2020-10-29T16:30:41 ,13016,750,   13.4002,  4.54348,  713.314,  4.000, 38.57424, 13.2949, 257.5877, 29.104
2020-10-29T17:00:41 ,13016,750,   13.3991,  4.54338,  713.284,  4.001, 38.57441, 13.2939, 257.5926, 29.1044
2020-10-29T17:30:41 ,13016,750,   13.3972,  4.54313,  713.336,  4.001, 38.57391, 13.292, 257.6033, 29.1044
2020-10-29T18:00:41 ,13016,750,   13.4046,  4.54409,  713.347,  3.996, 38.57561, 13.2993, 257.5625, 29.1042
2020-10-29T18:30:40 ,13016,750,   13.4129,  4.54509,  713.339,  3.993, 38.57679, 13.3076, 257.5173, 29.1033
2020-10-29T19:00:40 ,13016,750,   13.4103,  4.54486,  713.358,  3.995, 38.57721, 13.305, 257.5302, 29.1042
2020-10-29T19:30:40 ,13016,750,   13.4106,  4.54483,  713.339,  3.992, 38.57663, 13.3053, 257.5296, 29.1037
2020-10-29T20:00:40 ,13016,750,   13.4256,  4.54675,  713.301,  3.985, 38.57985, 13.3202, 257.4467, 29.1031
2020-10-29T21:00:40 ,13016,750,   13.4272,  4.54696,  713.281,  3.983, 38.58025, 13.3218, 257.4377, 29.103
2020-10-29T21:30:40 ,13016,750,   13.4208,  4.54608,  713.240,  3.993, 38.57832, 13.3155, 257.4737, 29.1029
2020-10-29T22:00:40 ,13016,750,   13.4288,  4.54719,  713.226,  3.989, 38.58085, 13.3234, 257.4284, 29.1032
2020-10-29T22:30:40 ,13016,750,   13.4350,  4.54804,  713.193,  3.980, 38.58273, 13.3296, 257.3931, 29.1033
2020-10-29T23:00:40 ,13016,750,   13.4326,  4.54767,  713.174,  3.981, 38.58162, 13.3272, 257.4074, 29.1029
2020-10-29T23:30:40 ,13016,750,   13.4315,  4.54758,  713.152,  3.979, 38.58188, 13.3261, 257.4127, 29.1034
