TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-04T23:30:13,37-13018,2200,13.2534,4.58355,2199.585,4.292,186.2706403408677,38.48585,12.916,259.7228,29.1145
2023-05-05T00:00:13,37-13018,2200,13.2534,4.58354,2199.574,4.294,186.35745197887763,38.48576,12.916,259.7229,29.1145
2023-05-05T00:30:13,37-13018,2200,13.2534,4.58354,2199.542,4.289,186.14045167347726,38.48578,12.916,259.7229,29.1145
2023-05-05T01:00:13,37-13018,2200,13.2532,4.58354,2199.563,4.290,186.1838169026641,38.48597,12.9158,259.7237,29.1147
2023-05-05T01:30:13,37-13018,2200,13.2530,4.58354,2199.542,4.292,186.2705787905026,38.48618,12.9156,259.7244,29.1149
2023-05-05T02:00:13,37-13018,2200,13.2532,4.58354,2199.552,4.292,186.2706158849031,38.48597,12.9158,259.7237,29.1147
2023-05-05T02:30:13,37-13018,2200,13.2532,4.58354,2199.552,4.293,186.3140153760226,38.48597,12.9158,259.7237,29.1147
2023-05-05T03:00:13,37-13018,2200,13.2536,4.58354,2199.563,4.293,186.31408677305188,38.48557,12.9162,259.7222,29.1143
2023-05-05T03:30:13,37-13018,2200,13.2535,4.58354,2199.595,4.291,186.22727132053907,38.48566,12.9161,259.7226,29.1144
2023-05-05T04:00:13,37-13018,2200,13.2534,4.58354,2199.617,4.295,186.40085288389764,38.48575,12.916,259.723,29.1145
2023-05-05T04:30:13,37-13018,2200,13.2535,4.58355,2199.660,4.295,186.4008594994157,38.48573,12.9161,259.7225,29.1144
2023-05-05T05:00:13,37-13018,2200,13.2538,4.58355,2199.681,4.291,186.22731641976787,38.48542,12.9163,259.7219,29.1141
2023-05-05T05:30:13,37-13018,2200,13.2532,4.58355,2199.714,4.294,186.35741065234942,38.486,12.9157,259.7241,29.1147
2023-05-05T06:00:13,37-13018,2200,13.2532,4.58355,2199.714,4.291,186.22721218193564,38.486,12.9157,259.7241,29.1147
2023-05-05T06:30:13,37-13018,2200,13.2531,4.58355,2199.747,4.292,186.27059523128162,38.48609,12.9156,259.7245,29.1148
2023-05-05T07:00:13,37-13018,2200,13.2534,4.58356,2199.725,4.290,186.18383573274573,38.48589,12.9159,259.7233,29.1146
2023-05-05T07:30:13,37-13018,2200,13.2535,4.58355,2199.725,4.293,186.31406470996598,38.4857,12.916,259.723,29.1144
2023-05-05T08:00:13,37-13018,2200,13.2534,4.58355,2199.693,4.289,186.14044746359338,38.48581,12.9159,259.7234,29.1145
2023-05-05T08:30:13,37-13018,2200,13.2531,4.58354,2199.703,4.293,186.31400595442008,38.48601,12.9157,259.7241,29.1147
2023-05-05T09:00:13,37-13018,2200,13.2534,4.58354,2199.649,4.292,186.27065578790575,38.48574,12.916,259.723,29.1144
2023-05-05T09:30:13,37-13018,2200,13.2532,4.58354,2199.628,4.290,186.18382111353054,38.48594,12.9158,259.7237,29.1146
2023-05-05T10:00:13,37-13018,2200,13.2534,4.58354,2199.607,4.290,186.18385538345075,38.48575,12.916,259.723,29.1145
2023-05-05T10:30:13,37-13018,2200,13.2537,4.58354,2199.595,4.290,186.18390749023717,38.48546,12.9163,259.7218,29.1142
2023-05-05T11:00:13,37-13018,2200,13.2532,4.58354,2199.563,4.292,186.2706158849031,38.48597,12.9158,259.7237,29.1147
2023-05-05T11:30:13,37-13018,2200,13.2534,4.58354,2199.531,4.293,186.3140496699086,38.48578,12.916,259.7229,29.1145
2023-05-05T12:30:13,37-13018,2200,13.2534,4.58354,2199.520,4.291,186.22724926774393,38.48579,12.916,259.7229,29.1145
2023-05-05T13:00:13,37-13018,2200,13.2532,4.58354,2199.498,4.291,186.22721358588493,38.48599,12.9158,259.7236,29.1147
2023-05-05T13:30:13,37-13018,2200,13.2533,4.58354,2199.499,4.292,186.27063092143104,38.48589,12.9159,259.7233,29.1146
2023-05-05T14:00:13,37-13018,2200,13.2534,4.58354,2199.488,4.291,186.22724786379496,38.4858,12.916,259.7229,29.1145
2023-05-05T14:30:13,37-13018,2200,13.2532,4.58354,2199.487,4.292,186.27061167207353,38.486,12.9158,259.7236,29.1147
2023-05-05T15:00:13,37-13018,2200,13.2534,4.58354,2199.510,4.290,186.18384976896326,38.48579,12.916,259.7229,29.1145
2023-05-05T15:30:13,37-13018,2200,13.2536,4.58354,2199.520,4.288,186.0970864283648,38.48559,12.9162,259.7222,29.1143
2023-05-05T16:00:13,37-13018,2200,13.2535,4.58355,2199.564,4.289,186.14045827975448,38.48576,12.9161,259.7224,29.1144
2023-05-05T16:30:13,37-13018,2200,13.2532,4.58354,2199.595,4.290,186.1838183062862,38.48596,12.9158,259.7237,29.1147
2023-05-05T17:00:13,37-13018,2200,13.2534,4.58355,2199.628,4.291,186.22724224799913,38.48584,12.916,259.7228,29.1145
2023-05-05T17:30:13,37-13018,2200,13.2535,4.58355,2199.649,4.291,186.22726149289707,38.48573,12.9161,259.7225,29.1144
2023-05-05T18:00:13,37-13018,2200,13.2532,4.58355,2199.661,4.295,186.4008073319714,38.48602,12.9158,259.7236,29.1147
2023-05-05T18:30:13,37-13018,2200,13.2533,4.58355,2199.692,4.295,186.4008265947839,38.48591,12.9159,259.7232,29.1146
2023-05-05T19:00:13,37-13018,2200,13.2533,4.58355,2199.714,4.294,186.35742850574607,38.4859,12.9158,259.7238,29.1146
2023-05-05T19:30:13,37-13018,2200,13.2535,4.58356,2199.725,4.293,186.31405066393452,38.4858,12.916,259.7229,29.1145
2023-05-05T20:00:13,37-13018,2200,13.2533,4.58355,2199.714,4.291,186.227230022859,38.4859,12.9158,259.7238,29.1146
2023-05-05T20:30:13,37-13018,2200,13.2533,4.58355,2199.703,4.291,186.22722861890983,38.48591,12.9158,259.7238,29.1146
2023-05-05T21:00:13,37-13018,2200,13.2535,4.58355,2199.692,4.292,186.2706638030787,38.48571,12.916,259.723,29.1144
2023-05-05T21:30:13,37-13018,2200,13.2530,4.58355,2199.682,4.290,186.18377421105933,38.48622,12.9156,259.7243,29.1149
2023-05-05T22:00:13,37-13018,2200,13.2535,4.58355,2199.649,4.290,186.18386199126738,38.48573,12.9161,259.7225,29.1144
2023-05-05T22:30:13,37-13018,2200,13.2535,4.58355,2199.649,4.294,186.35745999778604,38.48573,12.9161,259.7225,29.1144
2023-05-05T23:00:13,37-13018,2200,13.2531,4.58354,2199.617,4.290,186.18380187315609,38.48605,12.9157,259.7241,29.1148
