TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-15T23:30:13,37-13018,2200,13.2536,4.58356,2199.412,4.288,186.09705416012383,38.48582,12.9162,259.7218,29.1145
2023-05-16T00:00:13,37-13018,2200,13.2534,4.58356,2199.423,4.288,186.09701990612135,38.48601,12.916,259.7225,29.1147
2023-05-16T00:30:13,37-13018,2200,13.2538,4.58356,2199.445,4.291,186.22728974475126,38.48561,12.9164,259.7211,29.1143
2023-05-16T01:00:13,37-13018,2200,13.2535,4.58357,2199.455,4.289,186.14042460069294,38.486,12.9161,259.722,29.1146
2023-05-16T01:30:13,37-13018,2200,13.2538,4.58356,2199.455,4.290,186.18389164015852,38.4856,12.9164,259.7211,29.1143
2023-05-16T02:00:13,37-13018,2200,13.2535,4.58356,2199.510,4.290,186.18384093694462,38.48588,12.9161,259.7222,29.1145
2023-05-16T02:30:13,37-13018,2200,13.2532,4.58356,2199.520,4.289,186.140389345648,38.48617,12.9158,259.7233,29.1148
2023-05-16T03:00:13,37-13018,2200,13.2533,4.58357,2199.542,4.286,186.01019609124134,38.48616,12.9159,259.7228,29.1148
2023-05-16T03:30:13,37-13018,2200,13.2537,4.58357,2199.574,4.287,186.05366827698037,38.48575,12.9163,259.7214,29.1144
2023-05-16T04:00:13,37-13018,2200,13.2534,4.58357,2199.574,4.287,186.05361480397903,38.48605,12.916,259.7225,29.1147
2023-05-16T04:30:13,37-13018,2200,13.2536,4.58356,2199.584,4.286,186.01026497716964,38.48575,12.9162,259.7219,29.1144
2023-05-16T05:00:13,37-13018,2200,13.2534,4.58356,2199.585,4.286,186.01022933683308,38.48595,12.916,259.7226,29.1146
2023-05-16T05:30:13,37-13018,2200,13.2534,4.58357,2199.596,4.290,186.18381467842204,38.48604,12.916,259.7225,29.1147
2023-05-16T06:00:13,37-13018,2200,13.2534,4.58358,2199.574,4.288,186.09700166754956,38.48614,12.916,259.7223,29.1148
2023-05-16T06:30:13,37-13018,2200,13.2534,4.58357,2199.563,4.287,186.05361480397903,38.48605,12.916,259.7225,29.1147
2023-05-16T07:00:13,37-13018,2200,13.2532,4.58356,2199.531,4.291,186.22718831479963,38.48617,12.9158,259.7233,29.1148
2023-05-16T07:30:13,37-13018,2200,13.2532,4.58356,2199.509,4.287,186.05358897385608,38.48618,12.9158,259.7233,29.1148
2023-05-16T08:00:13,37-13018,2200,13.2534,4.58356,2199.487,4.288,186.09702271205563,38.48599,12.916,259.7226,29.1146
2023-05-16T08:30:13,37-13018,2200,13.2530,4.58356,2199.477,4.289,186.14035087387495,38.48639,12.9156,259.724,29.115
2023-05-16T09:00:13,37-13018,2200,13.2534,4.58354,2199.455,4.289,186.14044746359338,38.48581,12.916,259.7229,29.1145
2023-05-16T09:30:13,37-13018,2200,13.2535,4.58355,2199.445,4.287,186.05365226525828,38.48581,12.9161,259.7223,29.1145
2023-05-16T10:00:13,37-13018,2200,13.2533,4.58354,2199.423,4.290,186.1838277213194,38.48592,12.9159,259.7232,29.1146
2023-05-16T10:30:13,37-13018,2200,13.2532,4.58354,2199.412,4.289,186.140408991775,38.48603,12.9158,259.7236,29.1147
2023-05-16T11:00:13,37-13018,2200,13.2534,4.58354,2199.380,4.292,186.27064174514382,38.48584,12.916,259.7228,29.1145
2023-05-16T11:30:13,37-13018,2200,13.2532,4.58354,2199.390,4.288,186.09700809965094,38.48604,12.9158,259.7235,29.1147
2023-05-16T12:30:13,37-13018,2200,13.2532,4.58354,2199.412,4.289,186.140408991775,38.48603,12.9158,259.7236,29.1147
2023-05-16T13:00:13,37-13018,2200,13.2534,4.58354,2199.412,4.292,186.27064314941993,38.48583,12.916,259.7228,29.1145
2023-05-16T13:30:13,37-13018,2200,13.2534,4.58354,2199.445,4.290,186.1838455580979,38.48582,12.916,259.7228,29.1145
2023-05-16T14:00:13,37-13018,2200,13.2530,4.58354,2199.445,4.288,186.09697665169116,38.48621,12.9156,259.7243,29.1149
2023-05-16T14:30:13,37-13018,2200,13.2534,4.58355,2199.487,4.289,186.14043623723694,38.48589,12.916,259.7227,29.1146
2023-05-16T15:00:13,37-13018,2200,13.2534,4.58355,2199.520,4.288,186.09703814469552,38.48588,12.916,259.7227,29.1146
2023-05-16T15:30:13,37-13018,2200,13.2533,4.58356,2199.531,4.289,186.14040717825836,38.48607,12.9159,259.723,29.1147
2023-05-16T16:00:13,37-13018,2200,13.2532,4.58356,2199.542,4.290,186.18378883022382,38.48617,12.9158,259.7233,29.1148
2023-05-16T16:30:13,37-13018,2200,13.2534,4.58356,2199.574,4.289,186.14042781747017,38.48595,12.916,259.7226,29.1146
2023-05-16T17:00:13,37-13018,2200,13.2531,4.58356,2199.574,4.289,186.14037431963993,38.48625,12.9157,259.7237,29.1149
2023-05-16T17:30:13,37-13018,2200,13.2534,4.58356,2199.574,4.289,186.14042781747017,38.48595,12.916,259.7226,29.1146
2023-05-16T18:00:13,37-13018,2200,13.2538,4.58356,2199.563,4.286,186.01029921524415,38.48556,12.9164,259.7211,29.1142
