TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-26T22:00:56,37-10325,500,13.8479,4.58878,461.141,3.805,165.13309560440305,38.66516,13.779,254.9401,29.0714
2021-07-26T22:30:56,37-10325,500,13.8402,4.58775,461.139,3.802,165.0028818940884,38.66315,13.7713,254.9827,29.0715
2021-07-26T23:00:57,37-10325,500,13.8439,4.58828,461.129,3.802,165.00284843863898,38.66445,13.775,254.9617,29.0718
2021-07-26T23:30:56,37-10325,500,13.8365,4.58735,461.107,3.793,164.61217089020258,38.66309,13.7676,255.0017,29.0723
2021-07-27T00:00:57,37-10325,500,13.8418,4.58801,461.085,3.789,164.43864275973348,38.66402,13.7729,254.9731,29.0719
2021-07-27T00:30:56,37-10325,500,13.8500,4.58906,461.040,3.796,164.74250548130001,38.66574,13.7811,254.9284,29.0714
2021-07-27T01:00:56,37-10325,500,13.8551,4.58981,461.040,3.787,164.35184683263742,38.66771,13.7862,254.8992,29.0719
2021-07-27T01:30:56,37-10325,500,13.8771,4.59261,461.005,3.786,164.30866253149296,38.67211,13.8081,254.7801,29.0706
2021-07-27T02:00:56,37-10325,500,13.8873,4.59397,460.994,3.793,164.61248371325314,38.67473,13.8183,254.7238,29.0704
2021-07-27T02:30:56,37-10325,500,13.8934,4.59478,460.973,3.782,164.13511464120768,38.67627,13.8243,254.6907,29.0703
2021-07-27T03:00:56,37-10325,500,13.8833,4.59349,460.950,3.787,164.3520133141365,38.67423,13.8143,254.7451,29.0709
2021-07-27T03:30:56,37-10325,500,13.8835,4.59357,460.937,3.786,164.3085519511336,38.67479,13.8145,254.7432,29.0713
2021-07-27T04:00:56,37-10325,500,13.9053,4.59624,460.916,3.792,164.56928499765755,38.67814,13.8362,254.627,29.0692
2021-07-27T05:30:56,37-10325,500,13.8909,4.59449,460.927,3.761,163.2236751371282,38.67606,13.8219,254.7033,29.0706
2021-07-27T06:00:56,37-10325,500,13.8820,4.59340,460.926,3.765,163.3971340999072,38.67469,13.813,254.751,29.0715
2021-07-27T06:30:56,37-10325,500,13.8743,4.59236,460.961,3.763,163.3103314093468,38.67258,13.8053,254.7937,29.0715
2021-07-27T07:00:56,37-10325,500,13.8686,4.59176,460.994,3.763,163.3101310081384,38.67262,13.7996,254.8228,29.0728
2021-07-27T07:30:56,37-10325,500,13.8727,4.59220,460.994,3.764,163.35366565126424,38.67266,13.8037,254.8018,29.0719
2021-07-27T08:00:56,37-10325,500,13.8875,4.59406,461.005,3.766,163.44063829247685,38.67537,13.8185,254.7218,29.0708
2021-07-27T08:30:56,37-10325,500,13.8792,4.59288,461.028,3.766,163.44070146599947,38.67254,13.8102,254.7687,29.0704
2021-07-27T09:00:56,37-10325,500,13.8735,4.59232,461.028,3.764,163.35365374449705,38.67298,13.8045,254.7972,29.072
2021-07-27T09:30:56,37-10325,500,13.8669,4.59152,461.028,3.770,163.61393647829502,38.67204,13.7979,254.8324,29.0727
2021-07-27T10:00:56,37-10325,500,13.8661,4.59142,461.018,3.773,163.7441229995258,38.6719,13.7971,254.8368,29.0728
2021-07-27T11:00:56,37-10325,500,13.8582,4.59032,460.983,3.770,163.61395669428242,38.66945,13.7893,254.8806,29.0725
2021-07-27T11:30:56,37-10325,500,13.8441,4.58848,460.973,3.772,163.70066957396222,38.66621,13.7752,254.9579,29.0731
2021-07-27T13:00:56,37-10325,500,13.8633,4.59086,460.927,3.788,164.39531213551643,38.66946,13.7943,254.8549,29.0715
2021-07-27T13:30:56,37-10325,500,13.8663,4.59123,460.895,3.789,164.4387527768888,38.66996,13.7973,254.8388,29.0712
2021-07-27T14:00:56,37-10325,500,13.8554,4.58991,460.895,3.776,163.87438103714751,38.66842,13.7865,254.8965,29.0724
2021-07-27T14:30:56,37-10325,500,13.8502,4.58933,460.862,3.777,163.91763073924562,38.66818,13.7813,254.9235,29.0733
2021-07-27T15:00:56,37-10325,500,13.8375,4.58766,460.862,3.780,164.04776713928442,38.66513,13.7686,254.9934,29.0737
2021-07-27T15:30:57,37-10325,500,13.8420,4.58831,460.840,3.777,163.91752279267138,38.66677,13.7731,254.9677,29.074
2021-07-27T16:00:56,37-10325,500,13.8271,4.58642,460.851,3.775,163.83057343243533,38.66385,13.7583,255.0482,29.0749
2021-07-27T16:30:57,37-10325,500,13.8205,4.58554,460.852,3.789,164.43813881516974,38.66216,13.7517,255.0847,29.075
2021-07-27T17:00:57,37-10325,500,13.8347,4.58749,460.872,3.788,164.3947119050288,38.66634,13.7658,255.0058,29.0752
2021-07-27T17:30:57,37-10325,500,13.8350,4.58753,460.849,3.773,163.74373011424416,38.66642,13.7661,255.0042,29.0752
2021-07-27T19:00:57,37-10325,500,13.8015,4.58289,460.973,3.780,164.04764511655742,38.6561,13.7327,255.1917,29.0744
2021-07-27T19:30:57,37-10325,500,13.8025,4.58297,460.997,3.779,164.00431270963315,38.65584,13.7337,255.187,29.074
2021-07-27T20:00:57,37-10325,500,13.7993,4.58246,461.042,3.763,163.31002189140995,38.65421,13.7305,255.206,29.0734
2021-07-27T20:30:57,37-10325,500,13.8241,4.58567,461.064,3.777,163.91778389810116,38.65967,13.7552,255.0707,29.0723
2021-07-27T21:00:57,37-10325,500,13.8399,4.58780,461.107,3.771,163.65740620584,38.66394,13.771,254.983,29.0722
